﻿Clave entidad,Entidad,Clave municipio,Municipio,Población 2015,Población 2020,Población en situación de pobreza 2010,Población en situación de pobreza 2015,Población en situación de pobreza 2020, Población con ingreso inferior a la línea de pobreza por ingresos 2010, Población con ingreso inferior a la línea de pobreza por ingresos 2015, Población con ingreso inferior a la línea de pobreza por ingresos 2020,Población con carencia por rezago educativo 2010,Población con carencia por rezago educativo 2015,Población con carencia por rezago educativo 2020,Población con carencia por acceso a los servicios de salud 2010,Población con carencia por acceso a los servicios de salud 2015,Población con carencia por acceso a los servicios de salud 2020,Población con carencia por acceso a la seguridad social 2010,Población con carencia por acceso a la seguridad social 2015,Población con carencia por acceso a la seguridad social 2020,Población con carencia por calidad y espacios de la vivienda 2010,Población con carencia por calidad y espacios de la vivienda 2015,Población con carencia por calidad y espacios de la vivienda 2020,Población con carencia por acceso a los servicios básicos en la vivienda 2010,Población con carencia por acceso a los servicios básicos en la vivienda 2015,Población con carencia por acceso a los servicios básicos en la vivienda 2020,Población con carencia por acceso a la alimentación 2010,Población con carencia por acceso a la alimentación 2015,Población con carencia por acceso a la alimentación 2020
21,Puebla,21091,Juan Galindo,3496,3087,60.902778,63.401219,67.77046,72.654915,72.686995,80.009782,14.529915,7.782134,6.781872,36.645299,16.007258,18.747962,69.551282,74.478056,68.829475,27.029915,14.483221,14.835344,19.017094,13.656582,-,23.076923,29.212139,24.845126
21,Puebla,21092,Juan N. Méndez,1990,1893,91.606093,91.421746,84.622352,91.817745,91.577705,86.001059,13.73597,9.006041,9.269068,35.275254,8.237232,11.175847,99.037948,97.419001,95.815678,29.716729,30.03844,25.900424,72.421165,77.155409,57.415254,39.337253,22.460187,27.330508
21,Puebla,21093,Lafragua,2899,2576,86.810853,88.87606,91.458676,92.041085,90.643674,91.945946,11.472868,9.590557,11.515864,71.782946,8.815935,14.179397,75.968992,97.049059,97.571485,30.077519,14.570269,16.568743,41.705426,26.300258,7.91226,59.612403,25.48875,27.105366
21,Puebla,21094,Libres,11881,12389,76.94061,78.837187,76.123238,78.64888,80.693958,79.560504,13.125209,9.115592,11.003464,22.032521,8.964892,29.183718,93.713708,93.947431,89.790922,29.812629,18.925207,11.226014,-,24.71398,-,32.30192,25.631265,35.942614
21,Puebla,21095,La Magdalena Tlatlauquitepec,146,213,85.414414,88.570248,92,85.414414,96.330579,92.765,-,-,7,94.594595,-,25.5,100,75.206612,94.5,36.036036,-,17,50.45045,42.975207,35.5,-,-,54
21,Puebla,21096,Mazapiltepec de Juárez,998,1088,74.622601,77.681111,73.965549,77.042644,78.817778,75.870577,17.270789,9.666667,13.035382,23.560768,5.111111,11.918063,86.140725,96.333333,91.247672,25.053305,18.111111,15.176909,47.867804,26.333333,22.811918,44.989339,26.888889,34.357542
21,Puebla,21097,Mixtla,789,896,65.591954,73.201693,64.2932,69.175287,77.342736,67.060201,10.632184,9.026798,5.797101,38.793103,25.528914,24.972129,87.068966,88.99859,87.848384,20.833333,15.796897,10.925307,17.241379,22.002821,14.381271,9.913793,14.104372,24.080268
21,Puebla,21098,Molcaxac,2269,2334,81.012142,87.09215,78.525453,81.774501,87.299854,79.930112,11.188205,10.287665,12.295082,37.467476,24.134569,19.413287,92.541197,98.391029,94.477998,33.044232,27.254998,19.025022,70.85863,55.875183,40.5522,52.645273,26.816187,27.610009
21,Puebla,21099,Cañada Morelos,6962,7281,81.646449,82.567864,85.759907,82.265137,84.216832,89.441689,14.41882,14.710715,13.604858,26.534877,6.050004,20.896364,95.625325,94.908864,89.930716,19.206706,15.620726,-,58.537479,35.8256,31.552793,26.878491,21.465417,36.244466
21,Puebla,21100,Naupan,4182,3311,91.682016,90.15221,92.623804,91.761946,90.327924,93.864833,12.221257,5.316172,7.98445,-,-,-,96.553721,98.09737,92.882775,61.309007,48.628987,34.001196,81.581234,77.700056,66.477273,87.981465,18.326805,37.141148
21,Puebla,21101,Nauzontla,1082,1022,82.730868,85.077258,80.098039,85.092863,85.819369,82.059804,13.155632,7.943417,9.411765,52.708512,12.513602,11.27451,88.392089,94.994559,94.019608,36.285469,25.897715,18.921569,56.577816,64.417845,59.607843,40.670679,16.430903,16.176471
21,Puebla,21102,Nealtican,4076,4611,84.851159,82.412061,89.711918,85.64367,83.146876,90.407837,16.361999,13.16099,14.427294,49.624411,25.511377,33.216492,97.584351,98.266273,98.764206,15.3689,20.100654,9.425578,15.079858,16.540083,15.041407,20.243798,12.012314,26.980001
21,Puebla,21103,Nicolás Bravo,2469,2478,80.116186,88.782609,80.923265,83.020032,91.08913,86.33551,19.391026,12.913043,12.816327,58.413462,13.521739,20.285714,88.38141,91.478261,88.897959,34.535256,27.130435,23.918367,47.155449,50.391304,44.204082,31.610577,34.782609,17.22449
21,Puebla,21104,Nopalucan,10992,10583,70.001422,77.115066,76.718665,75.58843,80.132319,83.171913,19.066899,16.049172,14.671885,34.217332,9.69194,16.467986,80.295652,90.208351,80.470732,25.983394,22.742288,11.70608,25.484589,24.113964,25.965635,31.489149,22.001129,35.22038
21,Puebla,21105,Ocotepec,1734,1725,74.170422,83.03531,74.956069,76.593299,83.828115,77.452023,12.131716,8.461026,7.861272,51.184287,7.461692,13.468208,91.045638,97.201865,92.83237,33.217793,24.783478,17.803468,33.737724,28.914057,21.156069,33.391103,20.386409,23.236994
21,Puebla,21106,Ocoyucan,10053,14980,83.020325,79.954324,74.218629,83.333404,81.456308,76.686872,18.320959,13.74084,13.282489,53.493203,23.354978,40.56463,95.133586,95.160653,87.302768,31.603973,18.181864,11.921129,92.737434,41.312738,35.149556,34.818348,25.565392,28.661957
21,Puebla,21107,Olintla,2584,4607,86.211441,88.234006,93.887336,86.387294,88.647104,94.176201,15.46319,9.941083,11.266376,51.004214,6.969837,7.991266,93.738865,95.740709,96.179039,43.945255,45.862269,53.515284,77.184169,86.806786,91.222707,62.351633,-,32.79476
21,Puebla,21108,Oriental,6513,6219,72.077481,76.616948,75.186662,78.154217,81.805073,81.552432,-,11.250978,10.492727,-,6.988423,18.195415,87.794659,88.272951,83.110557,34.80554,20.51332,11.362018,32.943423,19.486862,10.509535,-,23.499284,32.629238
21,Puebla,21109,Pahuatlán,7062,7485,82.434809,84.412604,88.568841,82.716059,86.06978,90.356899,13.915159,9.470601,7.422339,36.876677,4.05114,17.326964,98.378552,90.321803,93.046019,36.211242,24.80646,22.167683,74.464444,60.424201,62.491333,32.574149,25.843046,47.782162
21,Puebla,21110,Palmar de Bravo,15674,17924,82.350479,85.692267,88.754548,83.497469,87.566871,90.510731,20.204524,16.994168,18.587908,20.406884,9.760758,19.479384,95.914249,94.829367,95.485635,27.853802,18.010231,14.345723,51.405149,31.163211,31.50636,25.472002,27.759369,47.218907
21,Puebla,21111,Pantepec,5433,6091,85.392507,81.139968,81.875594,86.422215,81.763293,87.117531,7.536868,5.29409,5.383305,27.983015,7.731214,19.099614,91.119957,90.902815,77.563218,38.083975,21.018205,17.355022,86.294336,80.070597,71.708718,26.77102,25.338176,27.446645
21,Puebla,21112,Petlalcingo,3696,3176,87.949623,91.561211,89.769775,88.904903,92.390786,90.805145,14.87069,7.377577,8.745981,52.559267,8.215206,11.061093,94.50431,95.715206,97.009646,31.034483,30.219072,23.92283,72.117457,73.969072,65.498392,29.283405,21.037371,20.128617
21,Puebla,21113,Piaxtla,1368,1367,72.618815,88.517707,79.840324,75.716376,88.720911,80.757174,12.682927,8.684654,8.462104,55.749129,12.816189,19.205298,85.644599,97.807757,96.320824,31.010453,20.236088,19.352465,54.634146,60.455312,51.361295,31.010453,31.197302,24.429728
21,Puebla,21114,Puebla,506399,456380,45.273187,48.593624,51.202831,55.825157,59.76389,64.246783,9.175822,7.349016,7.531884,38.019404,17.013583,31.560624,56.4347,59.426438,57.105701,11.455248,9.218267,6.658621,17.434996,10.305645,8.801823,27.765443,26.542379,23.244555
21,Puebla,21115,Quecholac,18814,18948,82.339337,84.750345,93.14021,83.651997,85.927871,95.388033,24.463433,19.400978,19.402404,35.476045,16.793862,23.267966,96.419288,96.266551,94.604067,26.987913,18.683452,11.682544,31.749668,24.77384,19.43895,32.298889,27.704694,41.374264
21,Puebla,21116,Quimixtlán,6858,9253,95.133048,87.617721,90.009155,95.133048,87.763334,90.287793,22.992278,11.394787,14.089078,56.828224,5.348357,14.737745,99.443613,98.471821,98.464532,37.446544,16.387276,16.568707,92.650086,83.668491,64.265681,42.156387,7.202388,40.584332
21,Puebla,21117,Rafael Lara Grajales,5412,5117,63.940942,70.029558,70.018927,75.826302,76.128602,83.165217,14.770419,12.186448,12.67248,25.63282,8.562519,19.322707,70.312067,81.813337,69.090275,17.909245,17.444948,9.139738,-,4.027739,6.568822,22.444409,21.557134,34.708052
21,Puebla,21118,Los Reyes de Juárez,8412,10494,83.320629,88.589933,91.939889,83.759004,89.101958,92.671662,22.095969,16.785296,15.864747,57.336718,30.01462,47.458095,98.43248,98.027585,98.397631,26.659058,16.341521,12.912773,32.342734,16.102492,18.213331,26.316003,23.435376,26.245262
21,Puebla,21119,San Andrés Cholula,49320,43728,68.685381,47.518188,59.656097,69.638279,50.781349,66.555606,9.611488,6.134328,6.964422,53.288622,22.972001,33.679387,78.878675,77.908442,71.530618,10.353945,9.438703,4.837501,89.305218,15.482413,16.623333,29.786005,19.584547,28.35507
21,Puebla,21120,San Antonio Cañada,2330,2207,82.832128,87.374708,89.162064,83.28874,88.944004,90.822997,20.557851,17.218852,19.194206,42.613636,13.159123,19.827976,87.293388,92.860476,88.637392,46.229339,43.537098,34.766863,91.322314,53.103126,62.064282,75.051653,24.871675,31.4622
21,Puebla,21121,San Diego la Mesa Tochimiltzingo,444,413,81.411311,96.563953,87.316302,81.606684,96.563953,87.571776,22.879177,12.209302,-,47.557841,21.511628,-,99.485861,99.709302,98.783455,34.70437,22.674419,14.355231,59.897172,80.813953,62.530414,47.043702,21.511628,-
21,Puebla,21122,San Felipe Teotlalcingo,3300,3156,80.35073,78.098687,81.822237,82.026297,81.512356,87.663429,8.683905,10.011667,10.095398,47.211628,25.421618,29.490447,94.754219,90.972298,88.620063,22.364934,12.833769,10.916313,23.239471,19.724005,12.55989,29.826062,17.993393,22.235869
21,Puebla,21123,San Felipe Tepatlán,1470,1338,93.492773,88.954762,88.917417,93.69908,89.596825,90.128378,11.038108,12.301587,8.933934,97.897503,12.222222,12.837838,98.883049,83.809524,94.96997,58.015769,49.126984,41.291291,63.534823,85.952381,60.735736,46.123522,23.492063,26.201201
21,Puebla,21124,San Gabriel Chilac,5316,4852,76.501897,80.963809,86.77643,77.978469,82.155607,91.224618,17.011362,13.265802,14.083874,36.883708,22.533467,28.943498,93.891153,94.081536,83.677036,41.378316,29.470291,21.205573,44.042279,43.022448,31.79531,40.739607,31.227981,50.094023
21,Puebla,21125,San Gregorio Atzompa,2987,2788,68.215524,70.449451,65.353751,70.519405,76.007326,72.51178,9.57886,10.10989,13.084451,63.625103,19.084249,18.992389,87.159372,83.516484,79.412831,20.520231,16.776557,13.736861,51.032205,14.652015,-,28.241123,21.868132,14.208046
21,Puebla,21126,San Jerónimo Tecuanipan,2438,2357,76.842247,79.272109,83.500636,77.871011,80.120181,85.815019,16.134831,14.648526,16.122189,83.865169,22.811791,17.140433,94.11236,95.873016,91.47221,41.123596,29.84127,24.819686,62.426966,49.750567,31.183708,46.831461,27.664399,20.280017
21,Puebla,21127,San Jerónimo Xayacatlán,1022,976,82.208156,81.169197,68.829676,83.321155,83.87961,69.652038,8.751062,3.579176,3.239289,78.759558,11.171367,18.286311,88.190314,85.791757,91.118077,30.161427,23.644252,17.763845,71.877655,72.451193,62.800418,71.197961,19.956616,25.496343
21,Puebla,21128,San José Chiapa,3372,3585,76.732092,78.634281,74.906794,80.460602,80.831141,81.931437,18.624642,14.467543,9.347032,53.151862,14.000849,17.635699,89.255014,92.787442,81.463291,35.959885,19.346627,8.64721,31.876791,19.346627,26.280019,45.057307,26.304625,25.614523
21,Puebla,21129,San José Miahuatlán,4810,5009,78.363196,80.779017,88.027728,79.634781,81.222894,89.820089,16.098352,13.700559,11.311843,47.450997,11.953314,27.096966,93.643253,94.42093,89.037412,21.55289,17.878397,16.22745,33.496166,68.525822,61.909976,31.023184,33.452481,42.063473
21,Puebla,21130,San Juan Atenco,1088,1101,78.725893,83.953094,74.973732,79.489286,85.462076,76.490942,15.625,10.778443,10.235507,53.125,12.974052,18.297101,97.232143,96.107784,94.746377,25.357143,20.858283,18.568841,18.839286,28.043912,14.221014,27.678571,25.449102,17.028986
21,Puebla,21131,San Juan Atzompa,322,331,90.310458,90.387417,88.319277,90.310458,90.86755,90.045181,7.843137,4.304636,8.433735,94.444444,20.529801,31.626506,99.346405,97.350993,93.975904,34.96732,23.509934,-,53.594771,46.357616,18.975904,21.568627,-,-
21,Puebla,21132,San Martín Texmelucan,49555,49356,63.532604,65.333359,70.268654,70.582372,75.756289,82.797297,11.638973,8.219615,9.24083,41.010024,20.821541,42.100172,78.882601,75.110423,71.967764,14.962425,9.597244,8.239309,14.751237,5.265673,10.465838,25.227627,21.247654,30.959749
21,Puebla,21133,San Martín Totoltepec,254,212,69.051643,87.817778,74.888889,69.431925,89.2,75.73913,-,-,5.797101,-,-,8.695652,97.183099,95.111111,96.135266,18.309859,-,12.077295,23.474178,42.666667,34.782609,14.553991,-,8.695652
21,Puebla,21134,San Matías Tlalancaleca,6514,7169,75.537336,77.767914,82.610257,77.381434,79.79664,85.114783,9.986943,10.547293,11.690684,41.335311,21.712644,42.984372,93.773793,95.37285,94.090159,13.756074,14.312885,8.469859,-,7.933672,18.958987,17.408253,19.644674,38.75889
21,Puebla,21135,San Miguel Ixitlán,115,123,92.756579,99.537634,89.729508,92.756579,99.537634,89.729508,8.552632,-,-,32.236842,-,3.278689,100,100,99.180328,34.210526,29.032258,27.04918,82.236842,75.268817,62.295082,34.210526,24.731183,32.786885
21,Puebla,21136,San Miguel Xoxtla,4443,3659,45.427693,51.303065,51.397814,66.972491,71.610283,77.054449,6.366088,5.379994,4.168531,30.273729,12.97965,20.487312,53.678071,51.766349,47.196666,8.624558,9.026456,5.602259,-,3.608917,-,9.04901,23.921708,22.721406
21,Puebla,21137,San Nicolás Buenos Aires,3824,3578,81.898734,89.771512,88.33785,86.159634,91.437791,91.350325,21.940928,13.895349,16.699157,71.800281,17.063953,19.64781,91.350211,96.104651,93.261063,29.324895,18.023256,12.187709,30.942335,23.80814,28.649084,-,27.122093,39.090127
21,Puebla,21138,San Nicolás de los Ranchos,n.d.,3636,84.77968,n.d.,88.733881,85.635431,n.d.,90.823318,15.562479,n.d.,9.276641,48.469472,n.d.,28.896723,97.750994,n.d.,95.160017,36.7382,n.d.,15.44712,38.579554,n.d.,35.007246,32.16605,n.d.,31.639983
21,Puebla,21139,San Pablo Anicano,1177,1205,72.986652,82.173118,78.931006,75.136819,82.670968,79.893599,8.231368,5.376344,5.985037,40.266963,5.913978,10.723192,89.988877,96.55914,94.929343,33.036707,29.462366,27.182045,58.509455,70.215054,57.52286,25.472747,25.483871,34.33084
21,Puebla,21140,San Pedro Cholula,38743,37830,55.413934,61.605766,58.080734,61.183541,70.008906,67.817374,12.557187,7.788747,8.235821,47.427116,21.925098,36.412523,72.059033,73.943552,67.368642,12.710845,12.743643,6.725562,41.739798,17.39016,9.714836,28.565259,21.065903,26.678966
21,Puebla,21141,San Pedro Yeloixtlahuaca,1139,1088,72.814852,80.213659,73.383838,76.07528,81.861463,74.491276,10.681587,6.439024,5.785124,34.587996,8.585366,17.814509,75.788403,90.341463,93.02112,25.330621,22.926829,18.181818,65.310275,60.097561,51.698806,20.956256,19.804878,25.528007
21,Puebla,21142,San Salvador el Seco,9137,9807,78.341972,84.58906,86.464914,80.856716,85.840052,90.455718,19.196133,12.974583,11.972521,60.575428,23.3243,51.280566,91.715271,95.630994,90.5989,21.692252,16.348629,10.428072,40.07771,29.694939,17.826879,24.662586,22.008692,31.332176
21,Puebla,21143,San Salvador el Verde,10021,10840,75.869405,76.717988,73.57618,80.562801,81.80915,83.17564,11.862209,10.410285,11.665442,34.491309,19.669283,32.132751,88.818752,87.302202,78.235063,20.267861,13.700777,8.879847,18.933209,12.97277,13.187264,17.792815,19.321503,27.814166
21,Puebla,21144,San Salvador Huixcolotla,5400,6622,81.98173,82.090149,86.500147,82.237502,82.467511,86.874563,13.122924,18.069352,18.114731,-,37.989676,68.419952,98.443863,98.625656,98.773647,43.50944,16.059151,12.709778,52.678905,28.114399,37.482834,42.226767,23.471396,23.016849
21,Puebla,21145,San Sebastián Tlacotepec,3823,5239,95.259399,89.428721,95.801809,96.182767,89.547438,96.156244,18.024825,12.986484,16.066962,35.366073,-,10.063498,94.495413,97.800172,97.32538,64.57996,43.24878,52.126227,91.689153,97.34775,88.724264,31.138694,34.263249,43.428901
21,Puebla,21146,Santa Catarina Tlaltempan,207,195,73.916318,92.211111,83.416667,81.979079,95.922222,89.583333,10.878661,-,10.9375,56.485356,-,17.708333,57.740586,85.555556,82.8125,41.841004,32.777778,34.375,14.644351,36.666667,38.541667,52.301255,-,45.833333
21,Puebla,21147,Santa Inés Ahuatempan,2319,2070,88.669528,92.837896,86.94152,90.784549,95.726785,89.749513,14.077253,8.427268,6.920078,48.841202,10.305958,17.88499,78.712446,83.682233,89.035088,32.103004,26.570048,28.265107,74.420601,76.865271,54.093567,34.248927,24.369297,19.395712
21,Puebla,21148,Santa Isabel Cholula,3600,4425,65.977633,73.592407,87.033044,66.139971,73.870725,87.817853,19.588745,13.366803,15.953539,39.466089,13.02165,28.693966,95.27417,97.7722,95.378459,33.694084,29.494823,18.927599,80.988456,62.503922,59.318221,25.21645,20.897396,34.331468
21,Puebla,21149,Santiago Miahuatlán,11295,10435,66.415612,69.11211,76.993161,72.820062,74.443143,85.481272,16.601053,14.984983,13.854818,33.718019,15.391802,28.897098,71.679894,78.030539,74.444774,29.65069,28.529569,18.379051,53.893749,47.229836,24.536672,29.350212,25.412178,41.198537
21,Puebla,21150,Huehuetlán el Grande,2769,2158,85.172232,91.47954,88.134328,86.567663,91.48295,88.558302,14.411248,10.954817,9.981343,62.126538,9.036658,18.283582,97.188049,99.019608,98.227612,36.643234,36.530264,25.746269,76.362039,71.14237,65.345149,16.344464,21.398124,-
21,Puebla,21151,Santo Tomás Hueyotlipan,3111,3225,84.118173,89.966042,89.118601,86.143992,92.11567,93.18124,14.200596,10.116732,10.842607,74.975174,33.463035,45.055644,92.65144,95.790591,93.259141,15.09434,16.413159,16.693164,24.826216,18.853909,15.866455,22.24429,9.904492,12.27345
21,Puebla,21152,Soltepec,3234,4000,84.791766,88.967956,80.731236,87.863101,89.988256,86.941709,15.942896,10.025908,11.831632,40.731457,13.567913,22.259019,87.252468,97.453679,85.515235,16.706056,11.284513,6.749646,59.116498,49.039939,31.309534,27.190847,13.092175,21.710337
21,Puebla,21153,Tecali de Herrera,8215,8690,69.413784,73.878357,79.950182,71.411326,76.219336,83.467332,11.189093,7.749468,7.660136,30.794661,22.542554,41.626851,90.76096,91.361899,89.781787,16.168664,10.662436,9.218719,41.062469,27.01126,24.441373,25.141756,23.074966,33.445369
21,Puebla,21154,Tecamachalco,27931,28305,73.275891,76.608818,75.096279,76.438481,80.601589,80.203522,13.258214,9.664987,11.323748,37.454513,16.997953,38.177961,87.116641,89.08999,85.21404,24.141061,14.934184,10.184329,34.194189,21.78984,23.238932,28.178057,20.991283,28.880457
21,Puebla,21155,Tecomatlán,1810,2223,77.298097,83.484848,74.616495,79.677237,84.599242,76.928866,12.121212,7.045455,8.659794,35.51797,9.69697,17.57732,75.264271,92.80303,90.721649,19.027484,25,26.958763,48.907681,60.757576,44.381443,31.148696,27.045455,37.989691
21,Puebla,21156,Tehuacán,123591,102543,62.971387,61.649936,63.395654,71.689969,70.817328,75.402719,17.292747,11.147617,11.584838,38.339902,14.723634,32.382531,70.240489,69.139829,62.870509,21.269342,16.266472,11.490625,20.568116,17.236675,11.597165,29.592233,30.97308,32.019282
21,Puebla,21157,Tehuitzingo,2851,4164,80.512394,82.131694,84.377477,80.886967,84.102085,85.666726,12.232763,8.871427,9.677997,39.51942,11.170693,22.595212,94.228287,92.274881,94.833936,21.142079,17.304874,17.786113,80.878574,49.389239,66.067608,57.961331,16.945357,28.654959
21,Puebla,21158,Tenampulco,2302,1981,84.558221,77.678161,72.880892,85.379754,78.57567,74.206285,6.729081,6.944444,5.62595,63.838502,9.003831,20.425748,94.733762,89.463602,89.102889,51.843183,39.703065,26.051698,79.637215,81.034483,71.566143,11.059099,27.538314,28.484541
21,Puebla,21159,Teopantlán,1074,980,89.25,97.318826,97.19667,89.44586,97.32085,97.381894,16.16242,11.336032,10.926119,74.124204,34.412955,20.187305,99.044586,99.190283,99.583767,37.977707,38.05668,40.062435,61.146497,90.384615,80.228928,25.238854,31.477733,29.448491
21,Puebla,21160,Teotlalco,1014,1151,78.085492,82.090592,80.183036,78.637306,82.684088,81.1125,10.492228,10.220674,11.607143,34.974093,8.943089,10.535714,96.761658,98.025552,96.785714,29.92228,24.390244,24.107143,67.61658,57.026713,51.607143,22.020725,14.053426,19.464286
21,Puebla,21161,Tepanco de López,7962,8277,73.567057,69.45613,75.346052,75.602346,73.506582,84.446479,18.02342,10.716248,10.35136,36.244106,7.13428,31.083734,84.902422,82.695068,70.818435,18.043423,13.834886,10.292592,55.430146,35.089565,33.93199,23.691633,30.130737,32.996859
21,Puebla,21162,Tepango de Rodríguez,1479,1456,95.911058,95.386606,97.472702,96.060096,95.466514,97.780926,14.122596,9.436834,10.228058,24.579327,9.208524,-,99.098558,99.162861,98.272287,61.959135,55.175038,51.347616,78.365385,78.767123,71.87284,42.728365,25.190259,36.351071
21,Puebla,21163,Tepatlaxco de Hidalgo,6506,6462,81.993445,81.119318,87.427968,82.992496,83.2657,92.438432,18.811522,15.01543,13.953023,35.170125,15.948581,24.086731,92.183226,91.481884,86.465217,25.364093,16.796182,12.339874,41.907713,21.515081,21.180354,52.566926,29.24046,47.915174
21,Puebla,21164,Tepeaca,31526,32206,73.12533,75.021325,80.381206,77.939857,77.467872,83.284551,14.273335,12.636846,13.310785,51.079983,23.996896,43.906641,85.978386,91.740192,91.197001,-,13.423901,11.179068,-,22.547934,22.737096,-,29.022658,37.637813
21,Puebla,21165,Tepemaxalco,494,476,93.252632,97.765,91.255365,93.252632,98.515,91.454936,18.070175,12.5,-,34.912281,-,16.523605,99.298246,95,99.785408,35.438596,28.5,28.969957,95.964912,77.75,93.562232,44.736842,15.75,-
21,Puebla,21166,Tepeojuma,2944,2869,72.924492,83.762134,85.411744,78.511133,88.982752,91.03903,16.940949,9.586843,12.658228,40.367861,17.649418,13.396624,86.25363,90.29282,89.873418,24.975799,18.531889,21.061885,48.2091,37.384677,31.082982,19.361084,22.222222,24.859353
21,Puebla,21167,Tepetzintla,3557,4053,89.543445,88.405946,88.875309,89.693233,88.575409,95.254082,17.8802,8.068019,9.302326,22.796544,5.134534,-,84.374651,98.346499,74.220683,43.746648,38.600289,42.503711,92.227566,82.586718,69.421079,86.223165,24.035424,22.241465
21,Puebla,21168,Tepexco,2682,2757,86.955224,90.14554,93.672228,87.037313,91.457533,94.416759,16.119403,14.596671,16.240267,22.014925,10.54204,5.858361,98.059701,91.933419,98.442714,48.955224,38.19889,46.829811,64.029851,84.677764,73.785688,38.880597,23.090055,14.979607
21,Puebla,21169,Tepexi de Rodríguez,6923,8519,72.169489,74.823766,75.23561,78.971408,77.18199,77.484155,9.729492,6.28588,8.517869,25.527106,14.02609,34.117932,67.269452,88.687853,86.455302,24.829419,18.294397,14.156612,64.862548,52.912935,53.00506,32.911856,26.416992,37.066256
21,Puebla,21170,Tepeyahualco,6469,6699,84.85764,78.585088,82.683446,85.856496,79.338241,85.969095,14.957255,11.420521,11.500597,27.584512,9.749525,23.781984,90.047958,97.255008,90.774132,21.475109,14.255236,8.4566,57.835469,34.032631,18.189193,48.035851,26.102301,39.445613
21,Puebla,21171,Tepeyahualco de Cuauhtémoc,1190,1230,82.115053,82.166824,79.057377,84.860019,83.795476,83.822951,9.87536,7.257304,10.081967,37.67977,21.39491,31.557377,94.822627,95.004713,90.409836,18.408437,16.305372,8.52459,22.818792,14.043355,7.868852,4.889741,16.870877,-
21,Puebla,21172,Tetela de Ocampo,9279,10093,79.60314,77.491113,83.053258,81.418808,78.582732,85.145961,13.446008,7.332312,6.413878,-,4.349316,28.287145,76.022701,95.355251,89.943677,28.115886,17.928316,12.928489,64.124841,48.780547,49.962245,37.440302,19.187027,45.745221
21,Puebla,21173,Teteles de Avila Castillo,2111,2102,62.729656,68.91076,60.866222,68.150995,75.08873,72.604305,7.052441,4.99745,-,26.672694,10.45385,18.093285,73.779385,76.032636,67.401333,31.374322,20.856706,12.045105,-,32.483427,10.148642,-,17.032126,17.170682
21,Puebla,21174,Teziutlán,35707,30683,53.926877,60.758195,56.837681,63.61684,69.633574,69.368698,12.214448,8.922539,9.619431,34.582747,23.094519,34.200543,65.542886,66.660714,64.085923,26.105347,19.61032,8.503272,-,26.775732,15.70344,24.753901,22.278579,22.155298
21,Puebla,21175,Tianguismanalco,3955,4924,78.399081,72.642918,82.065075,79.905153,74.575848,83.590248,19.46134,15.627205,13.623901,46.852647,19.171605,39.600227,95.233116,88.460174,93.135089,39.548739,22.516726,23.274998,31.218664,42.952801,52.870071,41.994932,22.441413,36.698162
21,Puebla,21176,Tilapa,3155,3233,63.520355,72.379101,68.666146,72.071058,77.071327,74.804809,11.695041,10.057061,8.931918,31.273131,9.022825,9.962523,77.387121,85.306705,82.823235,21.206514,22.289586,18.582136,19.541081,33.773181,26.951905,14.655811,25.74893,18.738289
21,Puebla,21177,Tlacotepec de Benito Juárez,18358,21038,78.845935,82.339237,85.505395,79.832013,83.996944,87.224243,13.758188,12.498316,9.992378,36.659559,14.825505,34.02486,93.791116,93.177699,92.806588,21.624473,30.635231,13.545428,57.34952,57.451512,33.190959,30.416992,33.935476,32.848822
21,Puebla,21178,Tlacuilotepec,7161,7085,89.131181,79.057376,90.737953,89.652039,79.180292,91.123377,8.89298,7.663146,8.527025,61.259601,14.591576,16.984375,96.394155,98.457309,96.147509,50.729635,22.937368,15.423417,85.549195,81.882093,87.0237,48.298119,32.519873,54.868025
21,Puebla,21179,Tlachichuca,8749,10146,83.520967,84.345499,86.416656,84.468925,85.57325,89.227512,13.866208,8.990127,9.522879,-,6.046429,11.22245,96.57987,95.997795,91.73382,21.248704,12.732869,12.231537,36.561926,24.641503,24.043496,41.623146,25.81496,42.714719
21,Puebla,21180,Tlahuapan,12669,12739,80.36064,80.079399,82.292226,84.789527,84.406577,87.845502,14.228456,10.409439,9.435594,35.820461,13.224327,30.309885,91.537475,89.868415,88.028168,28.440698,16.740084,11.284991,13.542645,14.833697,9.90857,29.390958,21.268475,28.712016
21,Puebla,21181,Tlaltenango,2867,2729,79.133659,79.827508,76.962124,86.148329,87.612552,89.247308,14.506927,9.921082,10.174527,43.683782,11.762495,23.282584,81.173594,81.999248,75.232083,24.857376,21.871477,15.558856,32.02934,20.668921,15.15039,17.603912,17.888012,20.42332
21,Puebla,21182,Tlanepantla,1969,2012,88.857993,94.651121,94.599601,89.003401,95.29679,96.027459,18.282313,13.688674,12.980529,38.180272,17.322835,27.408887,98.809524,98.667474,97.104343,34.438776,26.529376,24.163754,32.568027,20.654149,21.068397,23.384354,19.018776,20.918622
21,Puebla,21183,Tlaola,5626,6902,87.179223,88.069221,95.224928,87.329669,88.44987,95.563092,13.639408,8.871494,9.236978,-,8.194177,11.168336,95.555823,97.993426,89.624256,38.373491,33.410304,28.087917,68.623539,82.420635,82.506877,65.168438,25.82327,35.775667
