﻿_id,Periodo,Total_MMcurr,Acrilonitrilo_MMcurr,Amoniaco_MMcurr,ClorurodeVinilo_1_MMcurr,Estireno_MMcurr,MEG_MMcurr,Otrosglicoles_MMcurr,Propileno_MMcurr,Oxidodeetileno_1_MMcurr,Polietilenoaltadensidad_MMcurr,Polietilenobajadensidad_MMcurr,Polietilenolinealbajadensidad_MMcurr,Tolueno_MMcurr,Otros_1_MMcurr
137,2011-05-20T00:00:00,3166.88558405,135.70874874,363.12079611,170.75315424,190.50550532,165.68990969,20.04740196,369.29293477,195.27869839,253.25487216,375.81519598,296.14240985,90.70164883,540.57430801
138,2011-06-20T00:00:00,2933.97659682,105.60307343,303.90182011,72.90449867,134.73979335,170.38540112,26.62481375,400.06917025,188.8169907,268.85430555,341.18860667,253.81212344,115.96804249,551.10795729
139,2011-07-20T00:00:00,3231.64971869296,157.20813282,315.93273308,111.70283794,146.96383378,181.51221564,24.34907006,468.84660335,214.72973667,282.2396153,342.35181197,290.95731898,104.80849813,590.04731097296
140,2011-08-20T00:00:00,2971.54817499,27.35189376,396.46406821,182.28753634,218.74811358,52.12589607,5.59190021,411.13785919,102.52192319,230.690357,383.65256306,277.42952726,114.26895154,569.27758558
141,2011-09-20T00:00:00,2859.65032812082,60.90856673,417.75635981,176.72524059,169.76926199,129.3421371,12.07978029,367.69533073,149.44122004,124.01688032,425.23377924,202.71899349,112.04904694,511.91373085082
142,2011-10-20T00:00:00,2824.1123724,22.43117968,501.03443733,23.08115062,137.16500596,173.40785609,20.36182064,326.28876802,182.41303364,130.08518988,394.33501143,201.85680399,116.40574138,595.24637374
143,2011-11-20T00:00:00,2910.61576698,16.76227309,383.58625838,N/D,179.55083151,207.22592522,22.58450231,380.66607429,151.810137,183.20494547,369.0151135,250.82939352,110.23648756,655.14382513
144,2011-12-20T00:00:00,3308.89780457,25.15063714,551.15595816,82.45302426,183.66378782,209.17139203,25.10995148,481.07756153,226.61106496,220.95074026,382.04304258,299.64171096,100.29506795,521.57386544
145,2012-01-20T00:00:00,3747.70778157,163.74453928,610.53756383,182.36658977,95.13765884,213.97222424,19.89559454,447.60821404,245.58742943,234.66105023,425.36281701,355.94620047,120.19502471,632.69287518
146,2012-02-20T00:00:00,3184.04064598,91.29867628,534.08546901,171.26301028,44.64075435,202.9233571,20.46206559,423.62355584,194.21312475,242.91493503,291.79064417,360.95804102,103.74946022,502.11755234
147,2012-03-20T00:00:00,3484.21482348,86.69664869,425.65577228,246.37905454,21.54664035,202.16037727,23.58584056,491.04444987,186.83480499,299.36622824,469.19559912,286.29769796,121.26201084,624.18969877
148,2012-04-20T00:00:00,2982.40125283,28.16513764,430.0706786,215.91121367,17.45574664,199.87489008,19.80432782,353.02326372,186.3522297,214.42395237,390.88171032,271.83517092,110.8610074,543.74192395
149,2012-05-20T00:00:00,3183.28001727,71.61126466,426.75455467,160.94070939,16.09162884,175.43081956,19.97160323,446.06191104,196.97419976,259.84876711,403.44225173,282.5350988,125.15471121,598.46249727
150,2012-06-20T00:00:00,3228.7882938,83.6326835,361.71740256,188.87595044,6.22134467,188.11633558,22.08422464,488.97844523,193.94002092,269.28018709,428.10503149,294.16079147,142.25965037,561.41622584
151,2012-07-20T00:00:00,2935.84797023515,6.83719646,478.06333738,175.08940117,N/D,152.75553597,22.47466053,418.12398031,208.08289527,209.9276619,355.10116367,239.31404007,124.58509551,545.49300199515
152,2012-08-20T00:00:00,2965.80442148,93.12947601,432.41519007,75.62106115,N/D,154.31565283,22.48873539,356.25539415,205.86804979,297.89552866,413.14127352,295.17529225,131.29449214,488.20427552
153,2012-09-20T00:00:00,2469.13878807,29.76129972,250.89252962,100.63249474,N/D,69.07243133,13.08060981,369.07911497,128.39110214,215.76581091,390.61817738,274.6204501,125.72508575,501.4996816
154,2012-10-20T00:00:00,2629.8151807733,35.28316936,527.50245009,60.40094975,25.67500245,65.80888956,6.6903927,329.72179349,119.50806726,183.23235368,374.47624471,241.2699683,121.74806292,538.4978365033
155,2012-11-20T00:00:00,3210.6722320911,19.31253731,726.1588071,116.93190986,161.92796908,178.91428533,27.6325956,402.11203922,111.16720999,202.75070254,355.21432498,276.63729262,129.56992627,502.3426321911
156,2012-12-20T00:00:00,2849.29096618,8.7349351,629.22923568,30.95743495,166.6563613,172.60568171,24.71329944,420.44450377,146.62515368,162.41448064,277.32130027,265.35994012,107.69336983,436.53526969
157,2013-01-20T00:00:00,3352.11610818,103.88722015,630.35816033,5.90527502,211.74334973,204.28943196,24.46681881,329.95892864,225.45562716,250.58391471,427.03150657,285.53479582,119.66874122,533.23233806
158,2013-02-20T00:00:00,2813.900486,18.86645817,624.43040004,9.75651275,184.90151641,192.41269228,23.94570221,319.24242493,178.94439747,212.81711161,324.61315793,191.93734278,115.35429881,416.67847061
159,2013-03-20T00:00:00,2985.4510087177,14.6700379,544.59674141,144.77244791,180.28688187,199.95609094,24.4531227,366.36677727,185.1705861,198.26082514,304.63628192,237.90516696,116.83580746,467.5402411377
160,2013-04-20T00:00:00,2939.54607663,40.61456673,390.38797838,153.36321711,83.94268315,161.95861986,26.90946836,363.83197752,204.12729011,232.04884764,378.87652375,313.82031576,81.43078401,508.23380425
161,2013-05-20T00:00:00,3159.65683001162,117.3497992,474.4171405,176.19564156,137.1537317,154.53980721,18.55083284,326.82006317,213.31386467,272.86126983,367.54120139,300.18663204,114.0266667,486.70017920162
162,2013-06-20T00:00:00,2848.5107399646,115.17848126,385.37062622,92.54487841,46.31557738,176.85593982,24.87681681,317.88289535,213.79016346,246.13984669,381.83753739,283.64907531,107.23372654,456.8351753246
163,2013-07-20T00:00:00,3165.33790018,117.80485775,420.73426495,185.80039682,42.00616637,179.78890653,21.46519613,432.49096802,214.22792672,260.76601322,422.90643299,294.52200328,97.67171292,475.15305448
164,2013-08-20T00:00:00,2800.48666330152,73.71048127,343.4902431,82.67354871,4.98025809,171.5417598,27.25834399,485.4790119,176.58725096,244.92410464,414.59959349,200.44527875,97.89541399,476.90137461152
165,2013-09-20T00:00:00,2351.61492622,12.03066134,263.5072624,55.27484117,43.90569053,179.93880536,23.18819909,445.63204771,118.07186575,157.87896947,335.87482735,210.12994966,95.21749065,410.96431574
166,2013-10-20T00:00:00,2401.80027984,53.10782492,348.6266187,N/D,117.64107592,91.8032524,20.21460862,464.80085354,113.63011179,86.75942213,397.73574675,158.86411415,106.20280626,442.41384466
167,2013-11-20T00:00:00,2795.69677688,48.03321462,406.2278084,N/D,194.85618153,177.30074753,23.088037,446.59185645,208.86248653,190.3940621,335.16701886,255.52348105,108.34846669,401.30341612
168,2013-12-20T00:00:00,2959.20423485,6.66387818,424.29511367,N/D,203.75802921,181.23694331,22.17691496,567.94546333,219.23907008,227.04270351,348.85154391,221.40819113,100.68957912,435.89680444
169,2014-01-20T00:00:00,3503.8643187171,149.64160296,513.69345749,N/D,229.52042482,182.75824709,24.40626928,568.4065834,212.26941425,310.94986158,464.13509967,285.43769193,98.78568961,463.8599766371
170,2014-02-20T00:00:00,2975.8415633792,66.70889034,469.64074561,N/D,184.35189383,159.2164,14.29331679,421.14700307,204.54057795,234.49466812,376.74381228,292.94816573,95.314315,456.4417746592
171,2014-03-20T00:00:00,3445.80627749344,119.04891943,443.4101382,N/D,263.81010224,174.67515067,24.33379177,529.01341646,224.92092543,250.86238929,363.99398599,369.39651775,109.81808194,572.52285832344
172,2014-04-20T00:00:00,3306.8789350826,114.27387153,407.8254222,N/D,197.2637409,153.16727918,26.2876986,576.93849684,286.6284979,263.93491165,377.82296778,332.78570301,94.01915069,475.9311948026
173,2014-05-20T00:00:00,3106.3216357546,153.3145573,404.9306468,N/D,226.36083421,172.24138126,25.63901313,333.0088025,219.73432957,279.09374624,433.16948607,256.93783431,87.23773936,514.6532650046
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
