﻿_id,Periodo,Total_MMcurr,Gasnatural_MMcurr,SectorIndustrial_MMcurr,SectorAutogeneracion_MMcurr,SectorDistribuidoras_1_MMcurr,SectorComercializadores_MMcurr,Sectorelectrico_MMcurr,LuzyFuerza_MMcurr,CFE_MMcurr,IPP_MMcurr,Gaslicuado_MMcurr,Domestico_MMcurr,Carburacion_MMcurr,Petroquimicos_MMcurr,Basicos_MMcurr,Etano_MMcurr,Butanos_MMcurr,Heptano_MMcurr,Hexano_MMcurr,Materiaprimaparanegrodehumo_MMcurr,Mezcladepentanos_MMcurr,Propano_MMcurr,Isobutano_MMcurr,NaftaPesada_MMcurr,Otros_MMcurr,Aceitelamparas_MMcurr,Alicos_MMcurr,Azufre_MMcurr,Petroleoincoloro_MMcurr,Solventedeabsorcion_MMcurr,SolventeP_MMcurr,SolventeL_MMcurr
67,2005-07-20T00:00:00,9791.34830079782,6023.45382262278,1839.52770218,308.30839753,546.14022289,N/D,3329.47750002278,88.91122973,2104.44667422278,1136.11959607,3695.39000299,3695.39000299,N/D,72.504475185045,48.20177433151,N/D,6.65080862271,4.540047141,33.7870845478,N/D,N/D,3.22383402,N/D,N/D,24.302700853535,N/D,N/D,14.817303653535,0.19617788,9.28921932,N/D,N/D
68,2005-08-20T00:00:00,11053.9140327326,7060.59303485184,2042.26870587,359.06288766,641.57222825,N/D,4017.68921307184,78.82568112,2516.36569759184,1422.49783436,3915.0134515,3915.0134515,N/D,78.30754638075,53.69356457,N/D,6.8480790448,6.053266647,37.1922141976,N/D,N/D,3.6000046806,N/D,N/D,24.61398181075,N/D,N/D,15.44399184175,0.6188821284,8.5511078406,N/D,N/D
69,2005-09-20T00:00:00,11704.3034890005,7635.10552787895,1941.22645739127,412.98000629,639.347247113886,N/D,4641.55181708379,58.43796825,2975.67024303379,1607.4436058,3981.67353416,3981.67353416,N/D,87.52442696155,60.6281994342,N/D,7.74573841,5.9463595422,37.168289852,N/D,6.3113183,3.45649333,N/D,N/D,26.89622752735,N/D,N/D,16.07284995735,0.3666969,10.45668067,N/D,N/D
70,2005-10-20T00:00:00,12831.9531992843,8552.57075651869,2132.15758683,450.05533147,754.83543575,N/D,5215.52240246869,121.73101412,3500.60785474869,1593.1835336,4197.73410927,4197.73410927,N/D,81.64833349556,56.50946238271,N/D,9.67033509411,5.4867090988,35.6072964498,N/D,1.04750133,4.69762041,N/D,N/D,25.13887111285,N/D,N/D,15.82097732285,0.33606021,8.98183358,N/D,N/D
71,2005-11-20T00:00:00,12098.6219877777,7513.36827165739,2176.03950357,435.29657304,825.180397588732,N/D,4076.85179745866,160.68531195,2706.12926467866,1210.03722083,4502.04375731,4502.04375731,N/D,83.20995881032,56.93032024012,N/D,8.89652961,4.5294320872,35.85219784328,N/D,3.17121239964,4.4809483,N/D,N/D,26.2796385702,N/D,N/D,17.1474918402,0.66640255,8.46574418,N/D,N/D
72,2005-12-20T00:00:00,12297.8499525138,7173.23635231997,1914.27367557,433.76904452,802.65116481,N/D,4022.54246741997,75.41171762,2570.16846869997,1376.9622811,5044.40434652,5044.40434652,N/D,80.2092536738,54.03744050165,N/D,7.44837937,7.0235145882,34.0351335972,N/D,1.81474621625,3.71566673,N/D,N/D,26.17181317215,N/D,N/D,18.77106848215,0.68244073,6.71830396,N/D,N/D
73,2006-01-20T00:00:00,11573.7779171593,6755.70430687537,2070.20738263,411.68131356,776.50422204,N/D,3497.31138864537,98.37808358,2180.02115440537,1218.91215066,4728.25271637,4728.25271637,N/D,89.82089391395,62.2157865767,N/D,7.28223477,7.415121453,35.8255123237,N/D,8.3702116,3.32270643,N/D,N/D,27.60510733725,N/D,N/D,19.41131840725,0.33659368,7.85719525,N/D,N/D
74,2006-02-20T00:00:00,10021.4714047768,5798.96321276609,1825.54393332,148.70011,623.35180768,N/D,3201.36736176609,57.72891302,1871.40264515609,1272.23580359,4165.9175749,4165.9175749,N/D,56.59061711067,31.00736910172,N/D,8.85002079,0.8944648608,17.2041834728,N/D,0.10422842,3.95447155812,N/D,N/D,25.58324800895,N/D,N/D,16.50954117895,0.62198024,8.45172659,N/D,N/D
75,2006-03-20T00:00:00,10855.7528671419,6291.827845,1831.49431581,256.32403321,631.42884677,N/D,3572.58064921,55.7873987,2280.24019116,1236.55305935,4496.04531852,4496.04531852,N/D,67.87970362188,34.9858872002,N/D,8.25057658,4.046873585,13.0271571352,N/D,5.97357781,3.68770209,N/D,N/D,32.89381642168,N/D,N/D,20.53224558168,0.39003248,11.59491926,N/D,0.3766191
76,2006-04-20T00:00:00,10562.7384489894,6452.86302668896,1724.92152841,321.93283729,560.51159744,N/D,3845.49706354896,73.43989878,2477.24418688896,1294.81297788,4009.50610056,4009.50610056,N/D,100.36932174035,63.922092568,N/D,6.49087815,9.0655322227,38.8393326953,N/D,6.4304453,3.0959042,N/D,N/D,36.44722917235,N/D,N/D,22.57120766235,0.20137365,13.67464786,N/D,N/D
77,2006-05-20T00:00:00,11460.3452273885,7154.35803037,2058.79803855,321.44370013,625.76132248,N/D,4148.35496921,80.27245662,2770.53570724,1297.54680535,4204.0147102,4204.0147102,N/D,101.97248681855,66.5456757373,N/D,11.74001135,6.5367426939,39.3406142734,N/D,4.19613485,4.73217257,N/D,N/D,35.42681108125,N/D,N/D,23.25397341125,0.33830142,11.83453625,N/D,N/D
78,2006-06-20T00:00:00,10365.765201442,6136.99271049,1706.74812269,268.97252283,518.22525684,N/D,3643.04680813,73.83759178,2421.62589116,1147.58332519,4114.2040483,4114.2040483,N/D,114.56844265195,83.1849780687,N/D,10.71537583,8.0567390358,52.5615452029,N/D,6.80774738,5.04357062,N/D,N/D,31.38346458325,N/D,N/D,21.81437137325,0.53681031,9.0322829,N/D,N/D
79,2006-07-20T00:00:00,10558.6839184429,6343.79516476531,1779.0451089,257.12527308,537.52871949,N/D,3770.09606329531,36.30180249,2661.71874649531,1072.07551431,4123.72834283,4123.72834283,N/D,91.1604108476,59.4475632775,N/D,11.14552808,6.4116874866,28.1385213309,N/D,8.54584187,5.20598451,N/D,N/D,31.7128475701,N/D,N/D,19.2710163401,0.49274304,11.94908819,N/D,N/D
80,2006-08-20T00:00:00,11791.5202553801,7391.92275718439,2059.04590749,301.9673892,633.26838668,N/D,4397.64107381439,42.61377678,2985.84413046439,1369.18316657,4305.63952125,4305.63952125,N/D,93.9579769457,60.6013248042,N/D,11.06135441,6.5001521112,35.434694133,N/D,2.74787862,4.85724553,N/D,N/D,33.3566521415,N/D,N/D,22.3812655115,0.29216059,10.68322604,N/D,N/D
81,2006-09-20T00:00:00,10093.9315460866,5746.19707349558,1903.63414253,251.90342564,552.66535973,N/D,3037.99414559558,53.67886858,2078.24514583558,906.07013118,4260.40700137,4260.40700137,N/D,87.32747122104,57.82944403539,N/D,11.1456262281,5.4761906419,29.2041767251,N/D,6.93773123535,5.06571920494,N/D,N/D,29.49802718565,N/D,N/D,18.87104668275,0.8387157405,9.7882647624,N/D,N/D
82,2006-10-20T00:00:00,8891.95144941229,4353.05195351987,1255.83332874,216.06921883,434.58265775,N/D,2446.56674819987,39.51324982,1486.67691090987,920.37658747,4451.87300113,4451.87300113,N/D,87.02649476242,59.49292671387,N/D,9.82980034656,4.9358419686,31.8015319104,N/D,8.79112407615,4.13462841216,N/D,N/D,27.53356804855,N/D,N/D,19.41229472595,0.583956887,7.5373164356,N/D,N/D
83,2006-11-20T00:00:00,10949.9831265613,6301.64263110248,1970.98819632,298.64400724,727.2657359,N/D,3304.74469164248,63.88971595,2196.36392995248,1044.49104574,4583.25078514,4583.25078514,N/D,65.0897103188,43.1262248115,N/D,N/D,5.9010845696,28.2051321772,N/D,5.5063963507,3.513611714,N/D,N/D,21.9634855073,N/D,N/D,18.7444569433,0.5175696325,2.7014589315,N/D,N/D
84,2006-12-20T00:00:00,11903.447785974,6571.87155563753,1894.21244669,334.499061,821.88098254,N/D,3521.27906540753,55.42584892,2386.17975300753,1079.67346348,5263.28378163,5263.28378163,N/D,68.29244870651,47.83069888331,N/D,3.81243850236,4.5692286108,28.7485219073,N/D,8.20031735005,2.5001925128,N/D,N/D,20.4617498232,N/D,N/D,15.3365263282,0.4651140494,4.6601094456,N/D,N/D
85,2007-01-20T00:00:00,10546.4974631623,5515.47736064845,1597.27814032,260.36781242,770.8519939,N/D,2886.97941400845,57.85729676,1879.77459754845,949.3475197,4959.10569543,4959.10569543,N/D,71.91440708393,46.84097065618,N/D,8.9801217853,3.721704543,26.9501465396,N/D,3.39496064274,3.79403714554,N/D,N/D,25.07343642775,N/D,N/D,19.24977840895,0.7204686165,5.1031894023,N/D,N/D
86,2007-02-20T00:00:00,10335.878621724,5829.3411454,1808.730014,253.49908398,736.87416936,N/D,3030.23787806,89.2027043,2199.52126064,741.51391312,4436.28916951,4436.28916951,N/D,70.248306814018,47.74643383088,N/D,8.5520411907,4.3870916776,25.747668992,N/D,6.16278668558,2.896845285,N/D,N/D,22.501872983138,N/D,N/D,18.79149090995,0.69651022864,3.013871844548,N/D,N/D
87,2007-03-20T00:00:00,11706.2732273804,6916.07760415641,2108.81690709,285.55665479,753.04144026,N/D,3768.66260201641,111.2839839,2412.59970147641,1244.77891664,4720.04710593,4720.04710593,N/D,70.14851729397,46.00128713822,N/D,8.5655906338,5.169659598,26.6668273181,N/D,1.87538459672,3.7238249916,N/D,N/D,24.14723015575,N/D,N/D,18.99955100495,0.577211768,4.5704673828,N/D,N/D
88,2007-04-20T00:00:00,10606.014986536,6346.28113973286,1878.72027632,335.47947433,641.76269334,N/D,3490.31869574286,104.11954212,2202.35570642286,1183.8434472,4183.40198794,4183.40198794,N/D,76.33185886313,53.42246230168,N/D,10.7464093886,4.917934146,26.9199994186,N/D,6.56040218468,4.2777171638,N/D,N/D,22.90939656145,N/D,N/D,18.34129161145,0.218294961,4.349809989,N/D,N/D
89,2007-05-20T00:00:00,11948.6195919801,7538.66054377824,2212.54504388,356.77770618,723.96091369,N/D,4245.37688002824,112.41730817,2809.49822391824,1323.46134794,4322.62757772,4322.62757772,N/D,87.33147048186,61.71564553781,N/D,11.63953015722,5.7377468426,38.4424225487,N/D,0.6840630715,5.21188291779,N/D,N/D,25.61582494405,N/D,N/D,18.28822360115,0.815525291,6.5120760519,N/D,N/D
90,2007-06-20T00:00:00,11846.5988098932,7573.95260743996,2168.90856326,329.81067548,681.41157383,N/D,4393.82179486996,109.86565044,2928.07555740996,1355.88058702,4182.48463932,4182.48463932,N/D,90.16156313322,67.29579825402,N/D,14.9778362329,5.3405946048,33.9234786694,N/D,7.5512171872,5.50267155972,N/D,N/D,22.8657648792,N/D,N/D,17.1586071912,N/D,5.707157688,N/D,N/D
91,2007-07-20T00:00:00,11157.6457362419,6767.06987688,1918.16712829,311.77181138,629.01371451,N/D,3908.1172227,92.26551052,2696.40763063,1119.44408155,4308.78786341,4308.78786341,N/D,81.7879959519,58.54105612385,N/D,12.36180594355,6.1677787116,31.5065346918,N/D,2.6761866976,5.8287500793,N/D,N/D,23.24693982805,N/D,N/D,17.25576187205,0.36546422,5.625713736,N/D,N/D
92,2007-08-20T00:00:00,10519.1372531092,6048.57931402556,1718.11072856,293.37723009,558.52552428,N/D,3478.56583109556,83.91328381,2304.62659634556,1090.02595094,4379.01159688,4379.01159688,N/D,91.54634220358,65.89542421058,N/D,12.9161664068,5.7853614808,36.018330785,N/D,5.41072812222,5.76483741576,N/D,N/D,25.650917993,N/D,N/D,16.8622824474,N/D,8.7886355456,N/D,N/D
93,2007-09-20T00:00:00,9659.53001788541,5255.73433198357,1382.67574112,256.77743033,482.41449477,N/D,3133.86666576357,56.92129441,2065.03421764357,1011.91115371,4320.91005274,4320.91005274,N/D,82.88563316184,58.33276682944,N/D,12.9265673325,4.773738006,28.9573651914,N/D,5.24253097178,6.43256532776,N/D,N/D,24.5528663324,N/D,N/D,16.7271178912,N/D,7.8257484412,N/D,N/D
94,2007-10-20T00:00:00,11819.7501412847,7066.96394996225,1939.56295088,309.94719674,658.55649703,N/D,4158.89730531225,121.67053633,2801.05536018225,1236.1714088,4663.65918487,4663.65918487,N/D,89.12700645253,65.04069766878,N/D,14.7962186946,7.488033849,26.8298859425,N/D,9.58778082376,6.33877835892,N/D,N/D,24.08630878375,N/D,N/D,15.64706133355,N/D,8.4392474502,N/D,N/D
95,2007-11-20T00:00:00,11579.1714978856,6707.26268319463,1884.76165545,277.38005621,688.20228716,N/D,3856.91868437463,127.17662779,2639.58292819463,1090.15912839,4797.58960638,4797.58960638,N/D,74.31920831098,39.20725420308,N/D,12.3810984576,4.3091650544,8.7034130124,N/D,8.26703759458,5.5465400841,N/D,N/D,35.1119541079,N/D,N/D,26.2094083999,N/D,8.70748494,N/D,0.195060768
96,2007-12-20T00:00:00,12374.3469057035,7078.68102367866,1949.76814042,309.12190599,768.82443734,N/D,4050.96653992866,106.94224605,2765.43034641866,1178.59394746,5182.54883238,5182.54883238,N/D,113.11704964475,67.81831672355,N/D,12.25786273346,10.5447131729,34.1463385118,N/D,5.68597811833,5.18342418706,N/D,N/D,45.2987329212,N/D,N/D,32.5534242,N/D,12.4326475412,N/D,0.31266118
97,2008-01-20T00:00:00,13044.0659636218,7852.40924142657,2012.71286415,347.82864854,903.37557417,576.26205602,4012.23009854657,147.62130216,2723.50200552657,1141.10679086,5055.82476394,5055.82476394,N/D,135.83195825519,83.84890731424,N/D,14.8610904351,6.5589075592,45.2129458656,N/D,11.2425194427,5.97344401164,N/D,N/D,51.98305094095,N/D,N/D,40.59940881275,N/D,11.3836421282,N/D,N/D
98,2008-02-20T00:00:00,13035.8318681991,8371.81523,2190.63203846,370.9617057,880.49948238,435.4030383,4494.31896516,174.45686593,2975.49719379,1344.36490544,4526.6078569,4526.6078569,N/D,137.4087812991,68.32483768274,N/D,14.64482256818,6.2512712836,32.3596869697,N/D,8.03431976316,7.0347370981,N/D,N/D,69.08394361636,N/D,N/D,55.02410866036,N/D,14.059834956,N/D,N/D
99,2008-03-20T00:00:00,14249.3454306699,9482.83858128815,2429.84638848,378.80310941,913.61810572,661.12097073,5099.45000694815,173.90480681,3302.64680072815,1622.89839941,4586.43732507,4586.43732507,N/D,180.06952431167,77.98261687967,N/D,17.8556797578,7.0342928496,36.2660592548,N/D,9.84029948115,6.98628553632,N/D,N/D,102.086907432,N/D,N/D,91.9441515476,N/D,10.1427558844,N/D,N/D
100,2008-04-20T00:00:00,14035.3545505807,9535.43841334704,2540.23130363,434.72316451,907.58712669,295.36265506,5357.53416345704,169.43161505,3354.26763758704,1833.83491082,4306.04300855,4306.04300855,N/D,193.8731286837,76.06812034585,N/D,18.80596926384,2.9731427618,36.0500892633,N/D,10.27731557211,7.9616034848,N/D,N/D,117.80500833785,N/D,N/D,108.94316038185,N/D,8.861847956,N/D,N/D
101,2008-05-20T00:00:00,15337.6811635796,10650.5402457205,2983.05790576,438.35102375,992.1667003,290.66737832,5946.29723759046,217.15860279,3682.28879763046,2046.84983717,4376.29601713,4376.29601713,N/D,310.84490072908,84.71464024698,N/D,19.46048887936,10.9121472152,41.0473899309,N/D,5.5134371508,7.78117707072,N/D,N/D,226.1302604821,N/D,N/D,218.7215245049,N/D,7.223495252,N/D,0.1852407252
102,2008-06-20T00:00:00,15871.7161520531,11380.4665549174,3024.12172791,480.15519097,998.28923306,302.59801978,6575.30238319738,207.3196849,4295.55277455738,2072.42992374,4198.81124942,4198.81124942,N/D,292.43834771571,82.34018903753,N/D,14.72624135424,10.2219225351,37.5341288734,N/D,12.93102246671,6.92687380808,N/D,N/D,210.09815867818,N/D,N/D,198.83964187518,N/D,11.02702392,N/D,0.231492883
103,2008-07-20T00:00:00,16752.2050642551,11850.7406579469,3559.73885874,518.81836543,1149.6381049,345.70883291,6276.83649596687,168.19300952,4276.18802412687,1832.45546232,4527.80654707,4527.80654707,N/D,373.65785923819,95.91584863779,N/D,15.930048395,10.1097077615,49.7952029108,N/D,12.40826466879,7.6726249017,N/D,N/D,277.7420106004,N/D,N/D,259.777528426,N/D,17.9644821744,N/D,N/D
104,2008-08-20T00:00:00,13087.6451804771,8255.53152097276,2430.78787099,393.82928445,807.2678865,299.72997224,4323.91650679276,105.005833,2710.43554953276,1508.47512426,4411.19089687,4411.19089687,N/D,420.92276263432,88.73803589352,N/D,13.46255347248,8.6030374108,49.9953681732,N/D,9.57510130268,7.10197553436,N/D,N/D,332.1847267408,N/D,N/D,320.676005224,N/D,11.3302770945,N/D,0.1784444223
105,2008-09-20T00:00:00,11897.2163401731,7023.76569839,2073.70733407,381.43850249,711.31040243,217.79985385,3639.50960555,72.97678727,2125.76238985,1440.77042843,4451.03779582,4451.03779582,N/D,422.41284596308,93.25383599538,N/D,17.478371559,7.412676336,45.2232501129,N/D,16.03638870372,7.10314928376,N/D,N/D,329.1590099677,N/D,N/D,315.7503459972,N/D,13.228577059,N/D,0.1800869115
106,2008-10-20T00:00:00,12113.227593097,6940.56320462811,1830.48773546,368.91673973,697.65759292,290.57484899,3752.92628752811,94.95947944,2280.74830711811,1377.21850097,4921.89599384,4921.89599384,N/D,250.76839462892,81.38746598662,N/D,12.76046349242,7.137404554,42.3704876521,N/D,11.13300330324,7.98610698486,N/D,N/D,169.3809286423,N/D,N/D,151.7994571446,N/D,11.9774193906,N/D,5.6040521071
107,2008-11-20T00:00:00,12072.9887395518,6982.0939469669,1692.51262401,338.48936818,716.64278765,391.55849957,3842.8906675569,120.29239875,2395.9258469469,1326.67242186,4992.95296691,4992.95296691,N/D,97.9418256749,49.2794021614,N/D,0.873495455,4.8373054548,37.1171155074,N/D,3.5095696944,2.9419160498,N/D,N/D,48.6624235135,N/D,N/D,35.5981284699,N/D,10.7258016976,N/D,2.338493346
108,2008-12-20T00:00:00,12802.4935371272,7110.05089122629,1542.65230525,364.91076555,771.73575004,677.75352263,3752.99854775629,141.2139104,2419.05449433629,1192.73014302,5617.21433068,5617.21433068,N/D,75.22831522089,50.90211523449,N/D,7.612334227,3.7671067209,31.6050575545,N/D,4.70359546401,3.21402126808,N/D,N/D,24.3261999864,N/D,N/D,20.0371622763,N/D,4.2890377101,N/D,N/D
109,2009-01-20T00:00:00,11113.2403664079,6336.13280624599,1338.63428505,323.98446258,710.61699605,685.75215812,3277.14490444599,94.07297276,2119.96505130599,1063.10688038,4703.73942395,4703.73942395,N/D,73.36813621186,57.37283963246,N/D,7.8789917176,6.162360945,36.0335868577,N/D,5.04014521528,2.25775489688,N/D,N/D,15.9952965794,N/D,N/D,10.89256121,N/D,5.1027353694,N/D,N/D
110,2009-02-20T00:00:00,8926.81413943446,4822.38741260743,1099.43857736,172.11887234,503.41257834,518.4892825,2528.92810206743,97.28918367,1551.61331782743,880.02560057,4054.02155298,4054.02155298,N/D,50.40517384703,45.53578012947,N/D,8.70357823291,2.8862118195,27.6414588517,N/D,2.85166864297,3.45286258239,N/D,N/D,4.86939371756,N/D,N/D,1.11416364596,0.1821134392,3.373460727,N/D,0.1996559054
111,2009-03-20T00:00:00,9310.09193717573,4997.39935522,1163.8153376,163.78889584,489.70033635,436.64423593,2743.4505495,95.63712362,1794.17139183,853.64203405,4256.58121479,4256.58121479,N/D,56.11136716573,53.63191763395,N/D,9.75297438824,4.6109474753,29.9204157995,N/D,5.15640904848,4.19117092243,N/D,N/D,2.47944953178,N/D,N/D,0.9848049358,N/D,1.3146985462,N/D,0.17994604978
112,2009-04-20T00:00:00,8129.65702519477,4179.95509928855,1010.32050822,174.53408429,396.19451555,88.66629603,2510.23969519855,123.30900845,1710.47163817855,676.45904857,3899.74511462,3899.74511462,N/D,49.95681128622,47.52241449769,N/D,8.94283301705,3.8349892416,25.598489189,N/D,6.01731079168,3.12879225836,N/D,N/D,2.43439678853,N/D,N/D,1.1208291045,N/D,0.17393068,N/D,1.13963700403
113,2009-05-20T00:00:00,8641.55231346908,4747.99566095125,978.50200993,202.06379908,354.89560534,512.59926582,2699.93498078125,99.47350072,1786.58719373125,813.87428633,3830.4580424,3830.4580424,N/D,63.09861011783,56.62567562806,N/D,8.05401438786,4.734312291,31.8731820817,N/D,8.7881324458,3.1760344217,N/D,N/D,6.47293448977,N/D,N/D,6.224113546,N/D,N/D,N/D,0.24882094377
114,2009-06-20T00:00:00,8276.74570580051,4461.7186577934,1048.14537396,207.58808459,370.06967329,124.33786938,2711.5776565734,81.36518499,1772.7604409034,857.45203068,3759.0185644,3759.0185644,N/D,56.00848360711,53.554887338,N/D,6.89686664792,4.5113905235,29.5848759533,N/D,8.81090713832,3.75084707496,N/D,N/D,2.45359626911,N/D,N/D,1.71019312345,N/D,N/D,N/D,0.74340314566
115,2009-07-20T00:00:00,8715.59081505646,4715.43855914676,1193.90554494,205.88128856,365.42169657,85.87408608,2864.35594299676,108.90042654,2021.04609816676,734.40941829,3939.52327416,3939.52327416,N/D,60.6289817497,58.67448592208,N/D,6.9412381233,7.176324868,34.6748089522,N/D,5.39637609972,4.48573787886,N/D,N/D,1.95449582762,N/D,N/D,1.21173201926,N/D,N/D,N/D,0.74276380836
116,2009-08-20T00:00:00,8246.81458344379,4324.01696264698,998.11090874,188.62240122,328.15086064,128.45095792,2680.68183412698,95.6411919,1858.95292975698,726.08771247,3853.88808956,3853.88808956,N/D,68.90953123681,66.57922547217,N/D,10.73176254458,6.4485657225,39.4506431127,N/D,6.23649200407,3.71176208832,N/D,N/D,2.33030576464,N/D,N/D,1.3403741561,N/D,N/D,N/D,0.98993160854
117,2009-09-20T00:00:00,7637.38016780425,3662.41956656951,838.452336619182,155.43034407,264.89996389,149.52638137,2254.11054062033,72.67453341,1509.58490037033,671.85110684,3910.51557867,3910.51557867,N/D,64.44502256474,62.74237022566,N/D,11.02424865936,6.2639429736,34.9490077035,N/D,6.19032123008,4.31484965912,N/D,N/D,1.70265233908,N/D,N/D,1.22672965296,N/D,N/D,N/D,0.47592268612
118,2009-10-20T00:00:00,9186.82177872163,5002.25936297764,1229.9253314,220.96286721,386.7344097,205.87823981,2958.75851485764,99.66135959,1932.31841768764,926.77873758,4112.48582345,4112.48582345,N/D,72.07659229399,70.559276189,N/D,15.80395752446,4.9438932153,34.9603592604,N/D,8.94935465364,5.9017115352,N/D,N/D,1.51731610499,N/D,N/D,1.020998559,N/D,N/D,N/D,0.49631754599
119,2009-11-20T00:00:00,9675.8598851847,5345.93155409,1403.42087579,221.59566426,481.62743645,329.0342267,2910.25335089,N/D,2085.6490462,824.60430469,4278.25893735,4278.25893735,N/D,51.6693937447,48.39374598526,N/D,13.6197049959,3.52044356,21.1016310518,N/D,4.2197589408,5.93220743676,N/D,N/D,3.27564775944,N/D,N/D,2.27352307525,N/D,N/D,N/D,1.00212468419
120,2009-12-20T00:00:00,10418.2007871733,5506.44294887,1138.73286072,257.46281225,511.34927479,259.10437209,3339.79362902,N/D,2194.52278333,1145.27084569,4863.04655869,4863.04655869,N/D,48.71127961332,43.41996655,N/D,10.84744800384,N/D,21.6958411083,N/D,5.91838159732,4.95829584054,N/D,N/D,5.29131306332,N/D,N/D,3.28332813843,N/D,N/D,N/D,2.00798492489
121,2010-01-20T00:00:00,12445.335331821,7448.6946426,1909.58854245,339.60842629,875.43771443,354.10210038,3969.95785905,N/D,2789.50961848,1180.44824057,4775.10079692,4775.10079692,N/D,221.53989230104,213.57752733497,N/D,12.56599140336,4.290487205,24.2597229578,155.642908887,11.005512208,5.81290467381,N/D,N/D,7.96236496607,N/D,N/D,6.19198932775,N/D,N/D,N/D,1.77037563832
122,2010-02-20T00:00:00,10823.6991839892,6312.06262383,1608.03454881,279.35331552,710.04046994,518.55918135,3196.07510821,N/D,2127.49893853,1068.57616968,4275.38093696,4275.38093696,N/D,236.25562319915,189.91421316571,N/D,12.05762648661,3.5665235136,22.2112587876,140.2869485453,4.554666339,7.2371894936,N/D,N/D,46.34141003344,N/D,N/D,43.78736884,N/D,N/D,N/D,2.55404119344
123,2010-03-20T00:00:00,10730.2304037732,5820.30838584,1654.85921044,248.65467498,633.06239979,221.58322353,3062.1488771,N/D,2143.21342459,918.93545251,4603.36060714,4603.36060714,N/D,306.561410793165,250.3409528227,N/D,17.4738084664,4.0020996418,20.3048991892,190.05695867,11.6455237143,6.857663141,N/D,N/D,56.220457970465,N/D,N/D,52.32897233,N/D,N/D,N/D,3.891485640465
124,2010-04-20T00:00:00,9130.56503110483,4710.7010624,1157.40626225,202.22478354,432.12154833,180.13260823,2738.81586005,N/D,1906.56559732,832.25026273,4131.13967458,4131.13967458,N/D,288.72429412483,231.21564642951,N/D,16.58120012725,3.1334436812,25.0509732759,170.0303666773,9.858246168,6.56141649986,N/D,N/D,57.50864769532,N/D,N/D,53.82874888,N/D,N/D,N/D,3.67989881532
125,2010-05-20T00:00:00,9856.17236202931,5527.14845959,1333.07876447,230.18936059,483.29921637,236.00389202,3244.57722614,N/D,2356.45709007,888.12013607,4040.50762834,4040.50762834,N/D,288.51627409931,210.31814493599,N/D,16.7962957911,5.1835789161,29.0596454892,148.5916501501,5.66513854878,5.02183604071,N/D,N/D,78.19812916332,N/D,N/D,74.27458611,N/D,N/D,N/D,3.92354305332
126,2010-06-20T00:00:00,10238.538586601,5978.30098222,1332.62751781,238.29419017,486.49112283,245.43015234,3675.45799907,N/D,2525.18330789,1150.27469118,3975.07536354,3975.07536354,N/D,285.16224084096,208.96548681952,N/D,18.87620683704,8.4524886192,22.7133907301,143.6126666953,8.794333299,6.51640063888,N/D,N/D,76.19675402144,N/D,N/D,72.35406443,N/D,N/D,N/D,3.84268959144
127,2010-07-20T00:00:00,10658.9986052378,6102.14466373,1562.81444481,261.46726826,552.53752433,214.63211867,3510.69330766,N/D,2506.77694267,1003.91636499,4270.14667363,4270.14667363,N/D,286.70726787784,209.07236285192,N/D,15.64570904596,2.1555948381,11.7528618423,155.3955566754,17.827715735,6.29492471516,N/D,N/D,77.63490502592,N/D,N/D,72.39133276,N/D,N/D,N/D,5.24357226592
128,2010-08-20T00:00:00,10808.9906515609,6264.57215672,1555.07053593,266.01399913,564.26309263,597.20871147,3282.01581756,N/D,2354.96447662,927.05134094,4260.00697277,4260.00697277,N/D,284.4115220709,229.2675999279,N/D,14.95602772028,11.3311009004,27.7746537744,156.5622220541,14.227889744,4.41570573472,N/D,N/D,55.143922143,N/D,N/D,48.73311895,N/D,N/D,N/D,6.410803193
129,2010-09-20T00:00:00,8863.37121464607,4388.85620162,1263.41789597,195.62010954,443.61821508,259.4989796,2226.70100143,N/D,1538.8783262,687.82267523,4197.096853,4197.096853,N/D,277.41816002607,220.22439233796,N/D,17.80104414186,2.662808532,23.6985739341,155.1128652575,14.2001688307,6.7489316418,N/D,N/D,57.19376768811,N/D,N/D,51.89429814,N/D,N/D,N/D,5.29946954811
130,2010-10-20T00:00:00,9612.77193758654,4669.25911789,1379.38066039,194.66522371,488.45223128,319.94619501,2286.8148075,N/D,1511.10236336,775.71244414,4646.60874834,4646.60874834,N/D,296.90407135654,238.82227619246,N/D,19.88769907908,6.221882459,26.3163448675,167.6885059986,10.8527476198,7.85509616848,N/D,N/D,58.08179516408,N/D,N/D,49.95129307,N/D,N/D,N/D,8.13050209408
131,2010-11-20T00:00:00,9384.44327516909,4380.54907344,1147.59086726,189.0493912,434.63613245,276.64748023,2332.6252023,N/D,1525.13779568,807.48740662,4738.58434839,4738.58434839,N/D,265.30985333909,190.74584835955,N/D,13.3921465055,5.6386972179,25.1872325472,121.9341534554,19.1726831856,5.42093544795,N/D,N/D,74.56400497954,N/D,N/D,70.31014338,N/D,N/D,N/D,4.25386159954
