﻿_id,Periodo,Total_Mbd,EstadosUnidos_Mbd,Espana_Mbd,India_Mbd,Canada_Mbd,ConveniodeSanJose_Mbd,China_Mbd,Holanda_Mbd,Portugal_Mbd,AntillasHolandesas_Mbd,Israel_Mbd,Inglaterra_Mbd,Otros_Mbd
147,2012-03-20T00:00:00,1283.71416129032,962.241903225806,225.393193548388,58.0226451612903,22.0076129032258,16.0488064516129,N/D,N/D,N/D,N/D,N/D,N/D,N/D
148,2012-04-20T00:00:00,1243.29163333333,919.182466666667,164.429866666667,100.009233333333,22.6891333333333,14.9812,N/D,21.9997333333333,N/D,N/D,N/D,N/D,N/D
149,2012-05-20T00:00:00,1198.04567741935,979.179774193548,128.223483870967,N/D,21.9129677419355,14.4944516129032,N/D,N/D,32.2767096774194,N/D,N/D,N/D,21.9582903225806
150,2012-06-20T00:00:00,1200.5818,927.886833333333,166.684866666667,66.6877666666667,22.6755333333333,16.6468,N/D,N/D,N/D,N/D,N/D,N/D,N/D
151,2012-07-20T00:00:00,1122.47319354838,927.30435483871,160.046225806451,N/D,23.8795161290322,11.2430967741935,N/D,N/D,N/D,N/D,N/D,N/D,N/D
152,2012-08-20T00:00:00,1346.47393548388,966.717419354839,161.252193548387,122.537677419355,45.8960322580645,17.7452903225806,32.3253225806452,N/D,N/D,N/D,N/D,N/D,N/D
153,2012-09-20T00:00:00,1338.71426666666,1041.52963333333,197.6774,N/D,47.1807333333333,29.8435,N/D,22.483,N/D,N/D,N/D,N/D,N/D
154,2012-10-20T00:00:00,1367.14358064517,979.771387096774,161.341451612903,160.652193548387,22.0095806451613,14.3304838709677,29.0384838709677,N/D,N/D,N/D,N/D,N/D,N/D
155,2012-11-20T00:00:00,1374.28073333333,1061.28136666666,199.6989,59.9919666666667,N/D,N/D,29.9789333333333,23.3295666666667,N/D,N/D,N/D,N/D,N/D
156,2012-12-20T00:00:00,1174.31635483871,849.543483870967,161.314548387096,152.341258064516,N/D,11.117064516129,N/D,N/D,N/D,N/D,N/D,N/D,N/D
157,2013-01-20T00:00:00,1289.36806451613,991.152903225807,223.780225806451,N/D,21.9145806451613,N/D,30.7151612903226,21.8051935483871,N/D,N/D,N/D,N/D,N/D
158,2013-02-20T00:00:00,1219.52517857143,892.627499999999,141.408392857143,165.8835,N/D,19.6057857142857,N/D,N/D,N/D,N/D,N/D,N/D,N/D
159,2013-03-20T00:00:00,1103.05616129032,710.029838709676,161.160096774193,152.132903225806,21.9452258064517,28.7764516129032,29.0116451612903,N/D,N/D,N/D,N/D,N/D,N/D
160,2013-04-20T00:00:00,1275.13506666667,959.3242,199.916333333334,59.9705,22.6250666666666,N/D,33.2989666666667,N/D,N/D,N/D,N/D,N/D,N/D
161,2013-05-20T00:00:00,1029.34135483871,640.003193548387,192.643064516129,122.481838709677,40.1636129032258,1.79470967741935,32.254935483871,N/D,N/D,N/D,N/D,N/D,N/D
162,2013-06-20T00:00:00,1089.69263333334,779.8692,165.1084,60.0185333333333,26.5918333333333,28.1037,30.0009666666667,N/D,N/D,N/D,N/D,N/D,N/D
163,2013-07-20T00:00:00,1209.50293548387,824.715935483871,162.343193548387,160.30264516129,21.967870967742,11.1663548387097,29.006935483871,N/D,N/D,N/D,N/D,N/D,N/D
164,2013-08-20T00:00:00,1156.60538709677,789.864258064515,191.789612903226,62.9371290322581,43.9058064516129,17.8005806451613,29.0275806451613,N/D,N/D,N/D,N/D,N/D,21.2804193548387
165,2013-09-20T00:00:00,1194.95543333333,837.2999,229.191433333334,53.9079333333333,22.6747,31.8951333333333,N/D,N/D,N/D,N/D,N/D,N/D,19.9863333333333
166,2013-10-20T00:00:00,1193.12938709678,864.187193548387,160.408645161291,129.015419354839,21.9653548387097,17.5527741935484,N/D,N/D,N/D,N/D,N/D,N/D,N/D
167,2013-11-20T00:00:00,1199.95743333333,951.000799999999,98.7470333333333,125.5213,22.6687666666667,2.01953333333333,N/D,N/D,N/D,N/D,N/D,N/D,N/D
168,2013-12-20T00:00:00,1308.23348387098,1049.45796774194,118.500806451613,77.5268709677419,N/D,15.9535483870968,14.4885483870968,N/D,N/D,N/D,N/D,N/D,32.3057419354839
169,2014-01-20T00:00:00,1171.30070967743,937.559258064516,188.109064516129,N/D,21.9285806451613,9.24496774193548,14.4588387096774,N/D,N/D,N/D,N/D,N/D,N/D
170,2014-02-20T00:00:00,1275.33932142857,938.486178571429,195.564964285714,64.2316785714286,N/D,N/D,17.8621785714286,N/D,N/D,N/D,N/D,N/D,59.1943214285714
171,2014-03-20T00:00:00,1132.71351612903,697.555483870967,177.163,97.724,21.9737419354839,22.5936129032258,16.1302903225806,17.5912903225806,N/D,N/D,N/D,N/D,81.9820967741935
172,2014-04-20T00:00:00,1051.06703333333,685.0852,150.141866666666,107.715566666667,N/D,N/D,14.9843,53.4900666666667,N/D,N/D,N/D,N/D,39.6500333333333
173,2014-05-20T00:00:00,1116.26432258064,763.890870967742,193.541967741935,41.949,22.0036774193549,17.7551612903225,16.1474193548387,17.4432903225806,N/D,N/D,N/D,N/D,43.532935483871
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
