﻿_id,Ene/2005,Feb/2005,Mar/2005,Abr/2005,May/2005,Jun/2005,Jul/2005,Ago/2005,Sep/2005,Oct/2005,Nov/2005,Dic/2005,Ene/2006,Feb/2006,Mar/2006,Abr/2006,May/2006,Jun/2006,Jul/2006,Ago/2006,Sep/2006,Oct/2006,Nov/2006,Dic/2006,Ene/2007,Feb/2007,Mar/2007,Abr/2007,May/2007,Jun/2007,Jul/2007,Ago/2007,Sep/2007,Oct/2007,Nov/2007,Dic/2007,Ene/2008,Feb/2008,Mar/2008,Abr/2008,May/2008,Jun/2008,Jul/2008,Ago/2008,Sep/2008,Oct/2008,Nov/2008,Dic/2008,Ene/2009,Feb/2009,Mar/2009,Abr/2009,May/2009,Jun/2009,Jul/2009,Ago/2009,Sep/2009,Oct/2009,Nov/2009,Dic/2009,Ene/2010,Feb/2010,Mar/2010,Abr/2010,May/2010,Jun/2010,Jul/2010,Ago/2010,Sep/2010,Oct/2010,Nov/2010,Dic/2010,Ene/2011,Feb/2011,Mar/2011,Abr/2011,May/2011,Jun/2011,Jul/2011,Ago/2011,Sep/2011,Oct/2011,Nov/2011,Dic/2011,Ene/2012,Feb/2012,Mar/2012,Abr/2012,May/2012,Jun/2012,Jul/2012,Ago/2012,Sep/2012,Oct/2012,Nov/2012,Dic/2012,Ene/2013,Feb/2013,Mar/2013,Abr/2013,May/2013,Jun/2013,Jul/2013,Ago/2013,Sep/2013,Oct/2013,Nov/2013,Dic/2013,Ene/2014,Feb/2014,Mar/2014,Abr/2014,May/2014,Jun/2014,Jul/2014,Ago/2014,Sep/2014,Oct/2014,Nov/2014,Dic/2014,Ene/2015,Feb/2015,Mar/2015,Abr/2015,May/2015,Jun/2015,Jul/2015,Ago/2015,Sep/2015,Oct/2015,Nov/2015,Dic/2015,Ene/2016,Feb/2016,Mar/2016,Abr/2016,May/2016,Jun/2016,Jul/2016,Ago/2016,Sep/2016,Oct/2016,Nov/2016,Dic/2016,Ene/2017,Feb/2017,Mar/2017,Abr/2017,May/2017,Jun/2017,Jul/2017,Ago/2017,Sep/2017,Oct/2017,Nov/2017,Dic/2017,Ene/2018,Feb/2018,Mar/2018,Abr/2018,May/2018,Jun/2018,Jul/2018,Ago/2018,Sep/2018,Oct/2018,Nov/2018,Dic/2018
11,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.459518333,2.48361129,2.550796667,2.386639677,2.513609063,3.029986508,3.670923195,3.076314286,3.84552381,2.750417819,3.947174877,1.122973118,3.245165873,3.176663594,3.238848413,3.650193548,2.927938556,3.287266667,3.384845622,3.275580159,4.908138249,4.03581874,3.451958333,7.095982335,2.142592857,6.743791859,6.2991,5.361373272,5.845469278,6.335856349,7.544183564,6.637185714,5.675208141,5.682209677,6.437096088,7.029634409,5.833866667,5.303893241,5.486161905,5.228532258,5.106717358,5.469950794,4.885155146,6.4855,6.905340246,6.363754992,4.651288265,4.366533794,4.305274603,4.692375576,4.695714286,5.007307988,4.269979263,4.852923,3.89080722,4.996069048,5.520723502,5.038316436,4.631820197,3.272408602,0.30755873,0,0,0,0,0,0,0.096751587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,7.101719662,8.820221939,7.686243472,8.172457937,8.24325576,8.651235714,7.628843318,7.582929339,7.792490476,8.337509985,8.947988889,9.551099078,8.744163594,9.238315476,8.813245008,8.136821429,8.934564516,8.361593651,5.59612212,7.969155914,8.223390476,7.711336406,8.903238889,8.885155914,7.996292627,8.273870748,9.530473118,7.916587302,8.394727343,7.819984921,7.297411674,7.509695853,7.75242381,7.526453917,8.451604762,9.436556836,8.657176651,9.393109195,8.287831797,8.389509524,8.07825576,7.504731746,8.101790323,6.885546083,7.376997619,7.738350998,7.919251587,8.761917819,8.248155914,8.600564626,8.672054531,7.929663492,7.954864823,8.046907937,7.006183564,7.043192012,7.022599206,8.050040707,8.214006349,8.764229647,8.345989247,8.424431973,8.384586022,8.660114286,8.318518433,8.557110317,7.974585253,7.840020737,7.496190476,7.937518433,8.718502381,9.443768049,8.841217419,9.445519643,9.600019355,5.095908667,5.885550645,6.175939667,5.46145,4.926297235,5.221955556,4.978060676,6.427156349,7.212337174,6.272843318,6.450441708,7.241251152,6.304851587,2.890546851,5.158069048,5.592132873,5.085162826,5.39894127,5.611667435,6.121029365,6.455075269,5.745334869,5.490244048,2.795665131,6.974579365,2.311739631,2.20202619,2.315922427,2.729947005,2.290240476,2.444536866,2.584718254,2.657831797,2.810960829,2.81910119,2.858129032,2.439074603,2.224266513,2.090203175,2.172215822,2.291406298,2.345711111,2.484631336,2.629633333,2.65952381,2.557486943,3.501992347,3.109789555,3.588480952,2.827647465,3.119419048,2.78324424,2.816382488,2.827631667,2.803226575,3.19217619,3.666633641,3.667107527,3.169405583,1.622019201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.777581413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,N/D,N/D,N/D,N/D,N/D,N/D,0.708953167,5.343012639,12.20363956,12.89040226,N/D,13.14444516,7.100763329,12.03265835,6.037577419,4.751206667,7.404136419,6.26184,13.35167017,12.80271797,N/D,N/D,8.9615,11.18195419,0,15.07519679,8.827183812,0,8.394340121,0,5.708359296,3.084096774,9.115667783,6.84716129,0,13.80863797,0,9.700005686,7.311246452,0,4.587826421,3.226574,6.388290419,4.575036928,4.294866167,4.828441226,6.5053545,8.41734,7.607555548,0,5.815590194,4.7481461,0,4.759885437,5.032812774,4.579419355,4.505112008,4.583333548,0,5.745041782,5.716317665,5.069557653,4.572317896,4.730887222,0,4.739669333,4.643811905,5.076428387,2.94105,5.087418049,5.936238651,3.410362289,5.755705484,6.6689725,4.56232871,5.578658,5.93238,0,4.557245484,5.032513393,5.199154332,6.284308409,6.488660364,5.618246626,5.028321488,5.455535147,5.015710363,3.478504762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.957335806,0,0,0,0,0,4.662854,0,5.131509667,4.90459129,4.949466452,0,0,0,0,0,0,0,5.257154333,4.67833871,5.157479,5.016386774,4.97829,5.157960667,4.97829,5.273691667,0,5.31098871,5.537065172,8.00544129,2.376195,4.858012258,0,5.102370968,0,5.215278333,5.111852581,0,10.12811839,5.061893226,5.033977406,0.551776859,0,5.085973548,3.686513667,1.445202581,0.551240071,4.396883102,0,5.194363675,0,4.70602427,4.228197398,3.820780338,3.725603175,1.233870968,3.961507143,3.818985937,0,0,0,3.932602159,5.097958065
15,5.244599078,6.475686225,5.836158218,9.001157937,8.782702765,9.36565,9.103230415,9.133705837,9.675350794,9.684761137,9.904574603,9.736585253,9.691175115,9.123809524,9.735529954,9.3623,9.20861828,7.980969048,8.736096774,9.691940092,9.817261111,9.74393702,10.09531905,10.66779877,11.42605914,11.46455442,10.13428879,8.838571429,9.414636713,9.830992064,9.269300307,9.599363287,7.985169841,7.349883257,6.929472222,9.124516897,9.719859447,9.22768555,7.519099078,8.511780952,8.120317972,8.74944127,9.089065284,8.746130568,8.96172619,9.5825553,9.028343651,8.381592166,8.196233487,8.760595238,8.004624424,7.005711111,7.173071429,6.71952619,6.312023041,6.357201229,7.002852381,7.073662826,8.678928571,8.620448541,9.166093702,9.130914966,6.877169739,4.010857143,0,1.691159524,0.489091398,0.226742704,1.210580159,3.841877112,7.364339683,7.715907834,8.130740323,7.198961786,5.661701935,0,0,0.239953333,0.72603,0,0,0,0,0.07590169,0.15818126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,3.685371736,4.982421823,5.126683564,4.994460829,6.461648413,8.307987711,9.080471429,10.91644022,11.78431951,10.37949598,10.59609524,4.78585319,5.775586022,7.845224603,11.66435746,8.407970046,23.06879231,9.909563756,15.90740079,11.54353192,12.52868433,10.1613087,10.39346237,8.307370119,6.795112135,9.792115079,8.689103566,5.030714727,4.914024603,10.89100998,14.06781163,18.37621198,17.75608388,14.50553173,10.39190383,6.035219371,5.390165899,5.209755556,7.09840937,5.437826421,5.86535,10.34986507,15.54954992,21.39528852,18.054851,16.35382708,10.85846928,5.84443254,5.633305645,4.546906067,7.071897717,7.305683564,6.249425788,10.06423704,10.61649184,8.596362942,5.511487742,4.544112143,8.394754194,5.204534667,0,0,0,0,0,0,0,0,0,0,15.54475286,5.976537302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.942295699,2.870189708,1.896560374,0,0,2.581361751,3.102612698,5.41491321,4.18597235,6.410166667,7.055827189,2.03086746,3.014245776,0.574119816,1.281009354,6.216217358,4.489219841,0.804718126,2.317301492,1.976645929,3.803046851,3.929815,3.602296467,14.83770873,8.113678187,6.991907834,1.593615764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,0,3.800772959,4.265323349,4.856264286,4.828344854,5.282749206,6.44628341,3.857882488,5.46053254,8.766451613,8.159601587,6.958841014,6.469516897,5.043022109,8.931139785,5.122283333,4.472920123,4.722530159,5.199261137,5.960061444,4.781484127,8.504235791,11.90164683,4.849088326,4.952966129,5.3923375,4.9429,3.360535333,4.538338387,4.157958333,4.488050323,4.454650187,4.061927779,7.733665256,5.564703097,6.817238138,7.47014532,4.866224352,7.45873992,10.52950476,9.973258782,3.805903582,7.800198091,3.698233057,3.561468496,9.655667171,7.079931195,10.41380357,4.568721198,10.51675767,5.088506144,4.458368518,7.867863287,7.496703175,7.594413978,6.902758065,4.323248413,8.008533794,12.59377778,21.43025868,10.03826344,0.009788265,22.72957041,4.184760317,4.463234255,4.733005556,5.06459447,4.52768126,6.19520873,9.662442396,10.54764365,14.73312673,12.94247158,9.458332483,10.81050077,6.698659032,9.912362596,8.376748841,12.35414829,12.64398054,22.66971233,10.50741141,8.920869,29.24453982,17.07748575,24.50445189,21.49362258,2.181532841,0,0,0,0,0,0,0,1.57872043,0.118331797,0,2.94505914,0,0,0,0,0,0,0,0,0,0,0,0,0,3.218063756,0,0,0,0,0,0,0
18,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.684880184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.177611367,2.496836406,3.107488946,2.945112135,2.570289683,4.244693548,1.284579365,2.450418587,5.89022427,3.614069841,10.04806748,6.51145,5.716327189
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,75.33396505,91.00861242,70.67105816,57.17043095,47.3227212,46.82714921,45.00086715,54.02894966,85.36218386,121.046979,64.66381111,117.2811949,84.6890339,87.92328701,72.0464046,55.95771063,55.94852659,56.70249516,58.31593591,60.96401367,51.1558119,85.29960946,110.3703747,128.3519734,97.64766278,87.29204651,75.24646722,50.70996827,60.55239465,52.89488254,60.3095163,78.56787481,99.47261922,83.62191083,130.4401925,118.4470116,110.2815137,99.26969841,73.15616594,81.49136225,60.57710269,78.87812406,89.42104759,77.94464359,92.36912807,83.58885059,109.4879741,109.0949127,106.5430494,72.06692713,91.62511168,80.17305198,50.77801843,54.0270529,53.3625862,67.62222319,70.22134455,86.0039129,95.03782519,131.6233449,105.6000803,104.4718261,76.59076183,75.40641579,46.69387707,49.38613413,50.73939395,66.32997796,63.6026846,93.35639434,95.4968514,122.1009654,138.8721835,94.21987893,101.4175577,51.58443033,46.6697629,68.77140033,40.17219935,49.39935542,78.36972713,100.0889587,122.4542485,97.59198241,101.7800029,98.88363868,86.22941787,72.07850397,64.34056091,51.19135502,89.31314171,52.13104187,85.43215329,80.72953729,109.7054731,135.7386973,99.31142857,105.0696551,72.2246275,66.15678706,60.57028879,60.95832508,47.58107816,60.24407443,60.14382048,96.39617757,95.89217302,130.4804432,109.3236699,98.69932478,93.50570126,66.14354449,48.25377542,65.57943083,62.00613214,67.53351791,66.82059916,85.11100306,129.079081,128.4802174,113.9130778,108.8566915,73.52975038,109.9379324,84.0818692,88.99687003,88.85813295,92.77321407,119.8558227,93.3431557,124.976411,164.8562283,138.4175083,119.6119436,102.5566189,29.0350259,26.43106972,3.165518254,25.54200768,2.976291859,32.39525442,32.22088904,52.49216763,44.6077274,52.49115438,62.97649159,41.78921849,24.47812214,17.37915682,19.49960573,25.59787053,36.33395434,44.22763285,50.86040267,66.07107644,70.78552311,58.52838359,55.80690898,89.63055126,62.32774081,39.59277167,45.41934127,61.90962703,50.68715051,41.62294237,63.08509029,81.14580454,91.05941794
22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
