﻿_id,Periodo,Disponibilidad_MMpcd,Produccion_MMpcd,Gasamargo_MMpcd,Gasdulce_MMpcd,DePemex-GasyPetroquimicaBasica_PGPB_MMpcd,Distribucion_MMpcd,Consumopropio_1_MMpcd,Alaatmosfera_MMpcd,Bioxidodecarbono_CO2_MMpcd,Gasnatural_MMpcd,Empaqueneto_MMpcd,CO2inyectadoayacimientos_MMpcd,Condensacionenductosyplantas_MMpcd,APemex-Refinacion_MMpcd,APemex-GasyPetroquimicaBasica_MMpcd,Directoaductos_MMpcd,Aplantasdeproceso_2_MMpcd,Endulzadoras_MMpcd,Criogenicas_MMpcd,Diferenciaestadisticas_MMpcd
103,2008-07-20T00:00:00,8011.34787,6901.8548,4208.769483,2693.085317,1109.49307,8011.347867,906.792918,1208.699698,11.932773,1196.766925,-10.175834,6.417097,244.166914,N/D,5655.447074,1369.050538,4286.396536,3224.808248,1061.588288,2.99999919661786E-06
104,2008-08-20T00:00:00,8110.901974,6968.378885,4260.524199,2707.854686,1142.523089,8110.901986,936.604359,1312.781866,12.998095,1299.783771,-21.536844,7.998369,224.777704,0.038,5650.238532,1379.11247,4271.126062,3210.027066,1061.098996,-1.19999995149556E-05
105,2008-09-20T00:00:00,8164.670184,7020.486428,4348.814146,2671.672277,1144.183756,8164.670186,766.843996,1535.259487,12.513683,1522.745804,-3.467806,2.830993,233.372583,N/D,5629.830933,1359.877913,4269.95302,3226.974022,1042.978998,-2.00000067707151E-06
106,2008-10-20T00:00:00,8357.478243,7183.143637,4541.787464,2641.356171,1174.334606,8357.478233,860.134271,1565.738348,12.30183,1553.436518,1.82689,3.84289,236.289478,0.082,5689.564356,1325.721238,4363.843118,3316.827963,1047.015155,9.99999974737875E-06
107,2008-11-20T00:00:00,8382.4991,7238.681368,4590.214013,2648.467352,1143.817732,8382.499092,840.53578,1683.792621,13.108301,1670.68432,33.747534,1.867334,206.335487,18.136,5598.084336,1374.239452,4223.844884,3192.751897,1031.092987,8.00000088929664E-06
108,2008-12-20T00:00:00,8499.929404,7358.750957,4690.680746,2668.070215,1141.178447,8499.929407,900.296022,1709.448534,12.864739,1696.583795,44.877114,4.302554,212.76713,3.564,5624.674053,1362.305745,4262.368308,3226.498021,1035.870287,-2.99999919661786E-06
109,2009-01-20T00:00:00,8233.24654,7090.828067,4411.306255,2679.521811,1142.418473,8233.246543,1118.331825,1199.360203,11.861765,1187.498438,3.542274,8.697118,219.803249,0.221,5683.290874,1371.385915,4311.904959,3290.623217,1021.281742,-2.99999919661786E-06
110,2009-02-20T00:00:00,8140.797727,7008.735338,4357.117602,2651.617734,1132.062389,8140.797726,1119.200969,1075.646429,12.055575,1063.590854,15.038146,3.908547,230.628149,0.036,5696.339486,1344.290427,4352.049059,3341.046657,1011.002402,1.00000033853576E-06
111,2009-03-20T00:00:00,8133.796089,6952.978609,4274.604024,2678.374585,1180.81748,8133.796094,1004.254597,1080.884396,12.916046,1067.96835,19.454964,8.145509,232.965565,3.531,5784.560063,1336.773184,4447.786879,3409.047177,1038.739702,-4.99999987368938E-06
112,2009-04-20T00:00:00,8152.078662,6964.496136,4283.937583,2680.558553,1187.582526,8152.078661,1035.403041,1129.215387,12.392486,1116.822901,-1.626356,8.131994,220.896877,7.148,5752.909718,1341.597599,4411.312119,3375.793384,1035.518735,1.00000033853576E-06
113,2009-05-20T00:00:00,8155.644038,7002.898828,4293.917695,2708.981133,1152.74521,8155.644039,1133.771449,1019.386218,12.477514,1006.908704,-5.715963,8.090315,227.825898,0.18,5772.106122,1341.005592,4431.10053,3373.789915,1057.310615,-9.99999429041054E-07
114,2009-06-20T00:00:00,8379.821677,7120.634308,4416.675018,2703.959284,1259.187369,8379.821672,882.500316,1568.879538,12.433776,1556.445762,-20.682862,7.961028,147.460621,1.405,5792.298031,1301.702818,4490.595213,3411.050783,1079.54443,4.99999987368938E-06
115,2009-07-20T00:00:00,8259.357729,7054.54399,4382.124201,2672.419788,1204.813739,8259.357729,1110.117212,1139.239042,12.745702,1126.49334,1.501578,6.435487,196.584796,0.487,5804.992614,1300.771788,4504.220826,3412.39559,1091.825236,0
116,2009-08-20T00:00:00,8304.570367,7120.584441,4379.914505,2740.669935,1183.985926,8304.570368,960.49275,1267.777525,12.900197,1254.877328,18.939257,7.796102,219.560961,0.124,5829.879773,1303.438201,4526.441572,3429.489587,1096.951985,-1.00000033853576E-06
117,2009-09-20T00:00:00,8172.644076,7022.519007,4287.048307,2735.470701,1150.125069,8172.114071,1266.747632,912.428427,12.057153,900.371274,-3.650844,3.135014,234.246658,0.146,5759.061184,1300.411373,4458.649811,3374.725978,1083.923833,0.530004999999619
118,2009-10-20T00:00:00,8247.281183,7169.850812,4386.190162,2783.660648,1077.430371,8247.281182,1317.474038,828.873324,11.680365,817.192959,36.052303,3.346474,255.98165,N/D,5805.553393,1330.553827,4474.999566,3377.134932,1097.864634,9.99998519546352E-07
119,2009-11-20T00:00:00,8111.308699,6985.021847,4221.830989,2763.190856,1126.286852,8111.30869,1210.310098,803.811304,11.231408,792.579896,26.265804,0,269.517486,7.755,5793.648998,1312.465661,4481.183337,3378.977301,1102.206036,9.0000003183377E-06
120,2009-12-20T00:00:00,8081.988715,6871.983016,4085.992728,2785.990287,1210.005699,8081.988713,1376.590181,508.940274,12.092006,496.848268,9.381892,5.350644,258.033834,2.079,5921.612888,1328.074538,4593.53835,3479.876122,1113.662228,2.00000067707151E-06
121,2010-01-20T00:00:00,8188.87676,6981.857485,4159.936666,2821.919927,1207.019275,8188.876861,1454.327568,515.943525,12.094636,503.848889,4.406824,6.858398,255.242058,N/D,5952.098488,1368.205916,4583.892572,3476.882631,1107.009941,-0.000100999999631313
122,2010-02-20T00:00:00,8175.638162,6970.390946,4117.527902,2852.862142,1205.247216,8175.638696,1397.229107,606.995112,12.083394,594.911718,-9.205827,6.554983,222.45498,0.241001,5951.36934,1405.009628,4546.359712,3429.303824,1117.055888,-0.000533999999788648
123,2010-03-20T00:00:00,8134.426278,6889.521933,4060.751,2828.770038,1244.904345,8134.426388,1501.088587,460.468484,12.337746,448.130738,-8.177153,3.052261,219.743098,N/D,5958.251111,1372.759268,4585.491843,3473.6482,1111.843643,-0.00010999999994965
124,2010-04-20T00:00:00,8135.453297,6907.62248,4084.847164,2822.774421,1227.830817,8135.453407,1558.792706,416.370165,12.398296,403.971869,3.66305,6.498026,237.756053,N/D,5912.373407,1378.695285,4533.678122,3436.35358,1097.324542,-0.00010999999994965
125,2010-05-20T00:00:00,8191.061217,6964.728578,4164.602199,2800.125482,1226.332639,8191.061215,1421.687974,568.769278,12.095922,556.673356,37.036142,7.410008,278.819468,N/D,5877.338345,1373.387767,4503.950578,3428.064929,1075.885649,2.00000067707151E-06
126,2010-06-20T00:00:00,8163.268078,6939.224628,4211.429238,2727.794503,1224.04345,8163.268204,1512.440097,594.458091,11.974181,582.48391,4.982807,7.885007,248.672775,0.649904,5794.179523,1316.813303,4477.36622,3417.041961,1060.324259,-0.000125999999909254
127,2010-07-20T00:00:00,8272.756532,7036.301869,4429.892098,2606.408902,1236.454663,8272.756661,1662.97778,719.248955,11.372725,707.87623,-28.66692,6.692883,238.273922,0.985877,5673.244164,1265.553242,4407.690922,3399.14854,1008.542382,-0.000129000000015367
128,2010-08-20T00:00:00,8471.730185,7245.742146,4587.395655,2658.345613,1225.988039,8471.730303,1695.740075,828.535791,5.709893,822.825898,-30.055512,7.28131,236.94232,0.251195,5733.035124,1301.449616,4431.585508,3416.955701,1014.629807,-0.000117999999929452
129,2010-09-20T00:00:00,8376.443537,7182.973443,4546.85451,2636.118059,1193.470094,8376.443666,1745.940971,682.667293,9.906983,672.76031,-14.281455,7.124989,228.077331,N/D,5726.914537,1272.549961,4454.364576,3432.675241,1021.689335,-0.000129000000015367
130,2010-10-20T00:00:00,8252.128618,7110.861364,4498.599661,2612.260843,1141.267254,8252.128754,1582.914219,741.797166,10.970713,730.826453,14.385877,6.840022,268.334108,N/D,5637.857362,1259.308312,4378.54905,3366.97658,1011.57247,-0.000135999998747138
131,2010-11-20T00:00:00,8175.407564,7018.303077,4458.76594,2559.536287,1157.104487,8175.407692,1525.362002,729.37199,10.786094,718.585896,47.510803,6.498026,221.244032,N/D,5645.420839,1234.156701,4411.264138,3396.316916,1014.947222,-0.000127999999676831
132,2010-12-20T00:00:00,8123.888942,6986.243548,4411.154638,2575.088058,1137.645394,8123.889079,1667.253344,468.494687,11.35277,457.141917,58.693054,7.023849,228.729754,0.018226,5693.676165,1208.624903,4485.051262,3452.26703,1032.784232,-0.000136999999995169
133,2011-01-20T00:00:00,8042.37389,6891.547659,4319.652832,2571.894019,1150.826231,8042.373891,1635.694292,429.875657,11.807878,418.067779,-16.327279,7.060666,251.302355,0.115065,5734.653135,1186.023333,4548.629802,3498.066219,1050.563583,-1.00000033853576E-06
134,2011-02-20T00:00:00,7955.346193,6830.061497,4296.246012,2533.814684,1125.284696,7955.346196,1638.159875,410.189182,12.614921,397.574261,-51.959685,7.572882,258.632088,N/D,5692.751854,1166.411495,4526.340359,3493.022384,1033.317975,-3.00000010611257E-06
135,2011-03-20T00:00:00,7875.41284,6739.967182,4223.955756,2516.010636,1135.445658,7875.412842,1607.722164,406.876926,12.649281,394.227645,-65.690375,7.851295,257.730334,0.089936,5660.832562,1156.488489,4504.344073,3479.317192,1025.026881,-1.99999976757681E-06
136,2011-04-20T00:00:00,7967.819799,6789.204505,4303.61063,2485.593874,1178.615294,7967.819794,1670.846332,497.681238,12.246735,485.434503,-86.09372,6.915979,248.587686,0.109567,5629.772712,1120.779665,4508.993047,3484.017194,1024.975853,4.99999987368938E-06
137,2011-05-20T00:00:00,7933.511942,6718.82841,4260.097487,2458.730923,1214.683532,7933.511939,1633.262821,498.011364,12.732669,485.278695,-78.899355,5.902254,250.362219,N/D,5624.872636,1045.0918,4579.780836,3505.573158,1074.207678,3.00000010611257E-06
138,2011-06-20T00:00:00,7787.737285,6603.463369,4144.863164,2458.600205,1184.273916,7787.737284,1623.575521,395.650643,12.240981,383.409662,-91.597203,7.087012,236.959037,0.0383,5616.023974,1031.231734,4584.79224,3489.967642,1094.824598,1.00000033853576E-06
139,2011-07-20T00:00:00,7734.464005,6565.888346,4125.542863,2440.345482,1168.575659,7734.463999,1622.959349,338.758362,7.830257,330.928105,-64.859923,6.987096,253.79281,0.041754,5576.784551,1000.933143,4575.851408,3477.148853,1098.702555,6.00000021222513E-06
140,2011-08-20T00:00:00,7669.491772,6558.715982,4086.936482,2471.779501,1110.77579,7669.491768,1583.949056,334.038599,7.757885,326.280714,-72.250101,0.165515,248.970434,N/D,5574.618265,1018.433195,4556.18507,3444.817701,1111.367369,4.00000044464832E-06
141,2011-09-20T00:00:00,7474.608148,6375.198771,3944.075447,2431.123326,1099.409377,7474.608146,1477.838817,397.509954,8.166058,389.343896,-92.78115,0,235.749851,N/D,5456.290674,984.645526,4471.645148,3365.414561,1106.230587,2.00000067707151E-06
142,2011-10-20T00:00:00,7553.653561,6367.55986,3950.302753,2417.257107,1186.093701,7553.653562,1616.258525,234.452986,8.432741,226.020245,-47.171315,0,235.172246,0.056613,5514.884507,958.777799,4556.106708,3424.836205,1131.270503,-1.00000033853576E-06
143,2011-11-20T00:00:00,7580.26701,6359.68253,3958.478936,2401.203596,1220.58448,7580.26701,1679.906247,201.781025,9.460516,192.320509,7.803981,0,230.30193,N/D,5460.473827,955.071798,4505.402029,3386.974828,1118.427201,0
144,2011-12-20T00:00:00,7490.37956,6343.413014,3968.177487,2375.235529,1146.966546,7490.379557,1587.869511,186.744271,10.177029,176.567242,21.010765,2.537403,231.247497,0.84165,5460.12846,946.123821,4514.004639,3405.141285,1108.863354,3.00000010611257E-06
145,2012-01-20T00:00:00,7553.215011,6319.99762,3964.276119,2355.721499,1233.217391,7553.215016,1611.838017,176.121621,11.135128,164.986493,13.728035,5.240322,236.157859,N/D,5510.129162,928.532263,4581.596899,3478.308528,1103.288371,-4.99999987368938E-06
146,2012-02-20T00:00:00,7614.738209,6429.560752,4077.288942,2352.271808,1185.177457,7614.738207,1694.881734,178.383543,11.501036,166.882507,-19.234722,6.68274,279.835926,0.092345,5474.096641,926.541852,4547.554789,3446.782945,1100.771844,1.99999976757681E-06
147,2012-03-20T00:00:00,7627.981104,6394.605958,4078.077078,2316.528881,1233.375146,7627.981103,1747.806027,139.017808,10.577115,128.440693,17.995184,8.145509,251.07889,N/D,5463.937685,900.897688,4563.039997,3468.621408,1094.418589,1.00000033853576E-06
148,2012-04-20T00:00:00,7677.347884,6419.605252,4116.816013,2302.78924,1257.742632,7677.347884,1795.65195,120.618586,9.831429,110.787157,31.296506,8.39797,236.509485,N/D,5484.873387,895.845369,4589.028018,3500.570085,1088.457933,0
149,2012-05-20T00:00:00,7646.887331,6413.17506,4105.523337,2307.651725,1233.712271,7646.887331,1783.60333,145.456476,10.001466,135.45501,21.395792,6.490615,264.613935,0.346938,5424.980245,892.647073,4532.333172,3440.223956,1092.109216,0
150,2012-06-20T00:00:00,7637.139682,6420.774185,4139.860693,2280.913494,1216.365497,7637.139727,1788.502392,116.218782,10.006615,106.212167,46.14348,7.505031,303.437388,0.059767,5375.272887,863.592495,4511.680392,3413.301768,1098.378624,-4.49999997726991E-05
151,2012-07-20T00:00:00,7632.340351,6449.123558,4161.618249,2287.505309,1183.216793,7632.340353,1846.228017,104.682636,10.906524,93.776112,41.177754,7.262934,308.922358,0.124,5323.942654,862.171422,4461.771232,3345.068072,1116.70316,-1.99999976757681E-06
152,2012-08-20T00:00:00,7693.338609,6476.521804,4183.844906,2292.676897,1216.816805,7693.338606,1849.60274,121.440099,10.532065,110.908034,39.201259,6.7297,283.762296,N/D,5392.602512,850.983258,4541.619254,3409.693142,1131.926112,3.00000010611257E-06
153,2012-09-20T00:00:00,7427.850221,6201.841427,4185.844854,2015.996777,1226.008794,7427.85022,1825.347043,114.436806,10.72097,103.715836,77.307375,7.029978,272.325173,N/D,5131.403845,991.080791,4140.323054,3412.692717,727.630337,9.99999429041054E-07
154,2012-10-20T00:00:00,7245.855525,6004.321533,4203.742727,1800.578806,1241.533992,7245.855526,1825.240037,163.519429,10.627636,152.891793,92.563353,5.001302,265.537279,N/D,4893.994126,1177.139235,3716.854891,3387.324114,329.530777,-1.00000033853576E-06
155,2012-11-20T00:00:00,7774.346664,6565.635623,4214.191532,2351.444091,1208.711041,7774.346668,1873.853846,155.954601,10.821886,145.132715,73.9714,6.270028,296.414825,N/D,5367.881968,842.288791,4525.593177,3333.150563,1192.442614,-4.00000044464832E-06
156,2012-12-20T00:00:00,7676.575976,6526.704614,4192.573103,2334.131069,1149.871362,7676.575978,1900.175307,210.843272,11.188805,199.654467,66.12266,5.736803,303.605792,N/D,5190.092144,811.301861,4378.790283,3180.766937,1198.023346,-1.99999976757681E-06
157,2013-01-20T00:00:00,7656.901954,6480.742289,4182.260161,2298.482129,1176.159665,7656.901953,1830.433657,111.458361,11.073142,100.385219,-8.603252,5.994199,345.242286,N/D,5372.376702,799.971278,4572.405424,3386.940502,1185.464922,1.00000033853576E-06
158,2013-02-20T00:00:00,7592.718812,6474.67846,4169.778314,2304.900146,1118.040352,7592.71881,1880.510342,96.168499,11.070235,85.098264,27.579905,6.65678,259.44725,N/D,5322.356034,808.852433,4513.503601,3322.407243,1191.096358,1.99999976757681E-06
159,2013-03-20T00:00:00,7614.420933,6436.000793,4171.339576,2264.661219,1178.42014,7614.420936,1869.363006,91.061499,10.889898,80.171601,89.390186,0.974521,288.803182,N/D,5274.828542,792.975664,4481.852878,3315.599098,1166.25378,-3.00000010611257E-06
160,2013-04-20T00:00:00,7486.853996,6335.639483,4124.333316,2211.306169,1151.214513,7486.853992,1889.673258,105.751219,10.904778,94.846441,76.734783,0.30402,326.925929,N/D,5087.464783,758.384738,4329.080045,3186.860201,1142.219844,3.99999953515362E-06
161,2013-05-20T00:00:00,7341.75901,6242.288397,4082.990053,2159.298344,1099.470613,7341.759011,1907.397499,128.177874,10.609466,117.568408,40.411928,0.294213,315.678378,N/D,4949.799119,739.083716,4210.715403,3102.465338,1108.250065,-1.00000033853576E-06
162,2013-06-20T00:00:00,7407.197643,6248.4691,4118.381837,2130.087261,1158.728543,7407.197642,1838.026857,137.072255,9.988725,127.08353,-12.629152,0,310.667779,N/D,5134.059903,731.294665,4402.765238,3313.754987,1089.010251,1.00000033853576E-06
163,2013-07-20T00:00:00,7515.431614,6306.342132,4153.343185,2152.998946,1209.089482,7515.431613,1796.649165,149.027168,10.632502,138.394666,-10.627601,0,331.543963,N/D,5248.838918,738.625046,4510.213872,3418.69549,1091.518382,1.00000033853576E-06
164,2013-08-20T00:00:00,7575.244918,6325.077693,4205.965963,2119.111731,1250.167225,7575.244903,1840.917555,136.612792,10.739577,125.873215,3.087365,1.176788,309.221204,N/D,5284.229199,726.716629,4557.51257,3475.492394,1082.020176,1.50000005305628E-05
165,2013-09-20T00:00:00,7595.19562,6353.741335,4260.193193,2093.548142,1241.454285,7595.195617,1889.446895,128.876945,10.026951,118.849994,34.348508,6.384027,335.058486,N/D,5201.080756,720.251796,4480.82896,3429.731542,1051.097418,3.00000010611257E-06
166,2013-10-20T00:00:00,7600.082555,6387.355796,4345.426757,2041.92904,1212.726759,7600.082556,1965.216498,110.66354,10.469471,100.194069,35.583092,6.086145,338.514637,N/D,5144.018644,695.574103,4448.444541,3439.354997,1009.089544,-1.00000033853576E-06
167,2013-11-20T00:00:00,7633.720394,6405.973937,4351.827872,2054.146064,1227.746457,7633.72039,1797.28213,291.784197,10.200735,281.583462,43.504496,7.257977,338.278463,N/D,5155.613127,692.207189,4463.405938,3443.81837,1019.587568,3.99999953515362E-06
168,2013-12-20T00:00:00,7616.341302,6453.03119,4399.913577,2053.117616,1163.310112,7615.982949,1845.878192,208.370844,9.900094,198.47075,41.944508,5.957447,374.635683,N/D,5139.196275,686.823184,4452.373091,3439.972418,1012.400673,0.358352999999624
169,2014-01-20T00:00:00,7649.09343,6460.456504,4438.286652,2022.169852,1188.636926,7649.093429,1897.168641,211.956686,9.950972,202.005714,53.327108,0,381.081717,N/D,5105.559277,678.691578,4426.867699,3425.25668,1001.611019,1.00000033853576E-06
170,2014-02-20T00:00:00,7726.424391,6545.144331,4498.689611,2046.45472,1181.28006,7726.424391,1889.829932,209.615142,9.901013,199.714129,33.889487,0,419.221617,N/D,5173.868213,686.369044,4487.499169,3482.571898,1004.927271,0
171,2014-03-20T00:00:00,7775.041351,6563.02025,4523.685395,2039.334856,1212.021101,7775.041353,1916.713459,212.981187,9.551029,203.430158,25.334403,0,375.032724,N/D,5244.97958,684.60749,4560.37209,3564.927603,995.444487,-1.99999976757681E-06
172,2014-04-20T00:00:00,7725.057442,6552.759958,4506.886343,2045.873611,1172.297484,7725.05744,1919.426677,246.920479,9.212067,237.708412,70.075877,0,407.176198,N/D,5081.458209,684.425526,4397.032683,3399.631994,997.400689,2.00000067707151E-06
173,2014-05-20T00:00:00,7672.041689,6492.146729,4455.319496,2036.827232,1179.89496,7671.973914,1909.650234,250.329474,8.934331,241.395143,56.410497,0,374.406214,N/D,5081.177495,689.914168,4391.263327,3388.291543,1002.971784,0.0677749999995285
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
