﻿_id,job_id,benefit_id,benefit_desc
356,j29,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
357,j29,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
358,j29,GM, Suma asegurada básica de 148 salarios mínimos
359,j29,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
360,j29,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
361,j29,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
362,j29,GfdA, 40 días del sueldo base
363,j29,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
364,j29,AD,   77.00 mensuales
365,j29,V, 2 períodos anuales de 10 días cada uno
366,j29,II, Aportación del 9.97% sueldo base
367,j29,FI, Aportación del 5% del sueldo base
368,j29,S, Aportación del 2% del sueldo base
369,j30,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
370,j30,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
371,j30,GM, Suma asegurada básica de 111 salarios mínimos
372,j30,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
373,j30,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
374,j30,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
375,j30,GfdA, 40 días del sueldo base
376,j30,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
377,j30,AD,   77.00 mensuales
378,j30,V, 2 períodos anuales de 10 días cada uno
379,j30,II, Aportación del 9.97% sueldo base
380,j30,FI, Aportación del 5% del sueldo base
381,j30,S, Aportación del 2% del sueldo base
382,j31,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
383,j31,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
384,j31,GM, Suma asegurada básica de 111 salarios mínimos
385,j31,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
386,j31,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
387,j31,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
388,j31,GfdA, 40 días del sueldo base
389,j31,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
390,j31,AD,   77.00 mensuales
391,j31,V, 2 períodos anuales de 10 días cada uno
392,j31,II, Aportación del 9.97% sueldo base
393,j31,FI, Aportación del 5% del sueldo base
394,j31,S, Aportación del 2% del sueldo base
395,j32,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
396,j32,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
397,j32,GM, Suma asegurada básica de 111 salarios mínimos
398,j32,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
399,j32,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
400,j32,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
401,j32,GfdA, 40 días del sueldo base
402,j32,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
403,j32,AD,   77.00 mensuales
404,j32,V, 2 períodos anuales de 10 días cada uno
405,j32,II, Aportación del 9.97% sueldo base
406,j32,FI, Aportación del 5% del sueldo base
407,j32,S, Aportación del 2% del sueldo base
408,j33,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
409,j33,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
410,j33,GM, Suma asegurada básica de 74 salarios mínimos
411,j33,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
412,j33,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
413,j33,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
414,j33,GfdA, 40 días del sueldo base
415,j33,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
416,j33,AD,   77.00 mensuales
417,j33,V, 2 períodos anuales de 10 días cada uno
418,j33,II, Aportación del 9.97% sueldo base
419,j33,FI, Aportación del 5% del sueldo base
420,j33,S, Aportación del 2% del sueldo base
421,j34,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
422,j34,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
423,j34,GM, Suma asegurada básica de 74 salarios mínimos
424,j34,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
425,j34,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
426,j34,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
427,j34,GfdA, 40 días del sueldo base
428,j34,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
429,j34,AD,   77.00 mensuales
430,j34,V, 2 períodos anuales de 10 días cada uno
431,j34,II, Aportación del 9.97% sueldo base
432,j34,FI, Aportación del 5% del sueldo base
433,j34,S, Aportación del 2% del sueldo base
434,j35,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
435,j35,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
436,j35,GM, Suma asegurada básica de 74 salarios mínimos
437,j35,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
438,j35,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
439,j35,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
440,j35,GfdA, 40 días del sueldo base
441,j35,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
442,j35,AD,   77.00 mensuales
443,j35,V, 2 períodos anuales de 10 días cada uno
444,j35,II, Aportación del 9.97% sueldo base
445,j35,FI, Aportación del 5% del sueldo base
446,j35,S, Aportación del 2% del sueldo base
447,j36,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
448,j36,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
449,j36,GM, Suma asegurada básica de 74 salarios mínimos
450,j36,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
451,j36,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
452,j36,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
453,j36,GfdA, 40 días del sueldo base
454,j36,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
455,j36,AD,   77.00 mensuales
456,j36,V, 2 períodos anuales de 10 días cada uno
457,j36,II, Aportación del 9.97% sueldo base
458,j36,FI, Aportación del 5% del sueldo base
459,j36,S, Aportación del 2% del sueldo base
460,j37,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
461,j37,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
462,j37,GM, Suma asegurada básica de 74 salarios mínimos
463,j37,SeI, Del 2 4 5 ó 10 % (opcional) del sueldo base más la compensación garantizada  con aportación equivalente de la Dependencia
464,j37,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
465,j37,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
466,j37,GfdA, 40 días del sueldo base
467,j37,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
468,j37,AD,   77.00 mensuales
469,j37,V, 2 períodos anuales de 10 días cada uno
470,j37,II, Aportación del 9.97% sueldo base
471,j37,FI, Aportación del 5% del sueldo base
472,j37,S, Aportación del 2% del sueldo base
473,j38,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
474,j38,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
475,j38,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
476,j38,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
477,j38,GfdA, 40 días del sueldo base
478,j38,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
479,j38,AD,  265.00 mensuales
480,j38,V, 2 períodos anuales de 10 días cada uno
481,j38,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
482,j38,FI, Aportación del 5% del sueldo base
483,j38,S, Aportación del 2% del sueldo base
484,j38,B, De  1 683.76 a  3 367.52
485,j39,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
486,j39,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
487,j39,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
488,j39,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
489,j39,GfdA, 40 días del sueldo base
490,j39,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
491,j39,AD,  265.00 mensuales
492,j39,V, 2 períodos anuales de 10 días cada uno
493,j39,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
494,j39,FI, Aportación del 5% del sueldo base
495,j39,S, Aportación del 2% del sueldo base
496,j39,B, De  1 683.76 a  3 367.52
497,j40,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
498,j40,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
499,j40,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
500,j40,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
501,j40,GfdA, 40 días del sueldo base
502,j40,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
503,j40,AD,  265.00 mensuales
504,j40,V, 2 períodos anuales de 10 días cada uno
505,j40,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
506,j40,FI, Aportación del 5% del sueldo base
507,j40,S, Aportación del 2% del sueldo base
508,j40,B, De  1 683.76 a  3 367.52
509,j41,SI, Suma asegurada básica de 40 meses de la percepción ordinaria bruta mensual (sueldo base y compensación garantizada)
510,j41,CR, Se otorga a favor de los servidores públicos que causen baja o se jubilen en los términos que establece la Ley del ISSSTE. Suma asegurada hasta  25 000.00 de acuerdo con los años de servicio
511,j41,PV, 50 % de 10 días de sueldo base y se otorga a los servidores públicos  siempre y cuando tengan derecho a cada uno de los periodos vacacionales (dos periodos)
512,j41,PA, De  100.00 a  200.00 mensuales por cada 5 años de antig edad en la APF
513,j41,GfdA, 40 días del sueldo base
514,j41,PD, Un pago de hasta 4 meses de la última percepción ordinaria mensual (sueldo base y compensación garantizada)
515,j41,AD,  265.00 mensuales
516,j41,V, 2 períodos anuales de 10 días cada uno
517,j41,II, Aportación del 9.97% sueldo base y compensación por desarrollo y capacitación
518,j41,FI, Aportación del 5% del sueldo base
519,j41,S, Aportación del 2% del sueldo base
520,j41,B, De  1 683.76 a  3 367.52
