﻿_id,id_estado,id_origen_presupuestal_plaza,clave_categoria,descripcion_categoria,tipo_de_contratacion,tipo_de_categoria,clave_de_concepto_de_pago,clave_de_nivel_de_puesto,clave_de_nivel_de_sueldo,inicio_vigencia_del_sueldo,fin_vigencia_del_sueldo,monto_mensual_jornada_o_de_hsm_zona_a,monto_mensual_jornada_o_de_hsm_zona_b,monto_mensual_jornada_o_de_hsm_zona_c,horas_de_compatibilidad,horas_de_servicio_hsm,horas_de_docencia,fecha_de_actualizacion
9642,3,1,E0363,PROFESOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
9643,3,1,E0363,PROFESOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,8,201301,999999,0.00,0.00,1384.36,0.00,0.00,0.00,20130630
9644,3,1,E0363,PROFESOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,9,201301,999999,0.00,0.00,1771.05,0.00,0.00,0.00,20130630
9645,3,1,E0365,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA FORANEO.,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9646,3,1,E0365,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA FORANEO.,H,3,07,0007,4,201301,999999,0.00,0.00,610.57,0.00,0.00,0.00,20130630
9647,3,1,E0365,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA FORANEO.,H,3,07,0007,5,201301,999999,0.00,0.00,820.33,0.00,0.00,0.00,20130630
9648,3,1,E0365,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA FORANEO.,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
9649,3,1,E0365,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA FORANEO.,H,3,07,0007,8,201301,999999,0.00,0.00,1384.36,0.00,0.00,0.00,20130630
9650,3,1,E0365,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA FORANEO.,H,3,07,0007,9,201301,999999,0.00,0.00,1771.05,0.00,0.00,0.00,20130630
9651,3,1,E0366,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,1,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9652,3,1,E0366,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9653,3,1,E0366,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,4,201301,999999,0.00,0.00,592.44,0.00,0.00,0.00,20130630
9654,3,1,E0366,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,5,201301,999999,0.00,0.00,769.73,0.00,0.00,0.00,20130630
9655,3,1,E0366,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,7,201301,999999,0.00,0.00,1047.82,0.00,0.00,0.00,20130630
9656,3,1,E0366,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,8,201301,999999,0.00,0.00,1297.75,0.00,0.00,0.00,20130630
9657,3,1,E0366,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,9,201301,999999,0.00,0.00,1444.13,0.00,0.00,0.00,20130630
9658,3,1,E0371,PROFESOR ORIENTADOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9659,3,1,E0371,PROFESOR ORIENTADOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,4,201301,999999,0.00,0.00,610.57,0.00,0.00,0.00,20130630
9660,3,1,E0371,PROFESOR ORIENTADOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,5,201301,999999,0.00,0.00,820.33,0.00,0.00,0.00,20130630
9661,3,1,E0371,PROFESOR ORIENTADOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
9662,3,1,E0371,PROFESOR ORIENTADOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,8,201301,999999,0.00,0.00,1384.36,0.00,0.00,0.00,20130630
9663,3,1,E0371,PROFESOR ORIENTADOR DE ENSENANZA SECUNDARIA FORANEA.,H,3,07,0007,9,201301,999999,0.00,0.00,1771.05,0.00,0.00,0.00,20130630
9664,3,1,E0390,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,1,201301,999999,0.00,0.00,416.54,0.00,0.00,0.00,20130630
9665,3,1,E0390,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,3,201301,999999,0.00,0.00,416.54,0.00,0.00,0.00,20130630
9666,3,1,E0390,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,4,201301,999999,0.00,0.00,584.28,0.00,0.00,0.00,20130630
9667,3,1,E0390,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,5,201301,999999,0.00,0.00,785.01,0.00,0.00,0.00,20130630
9668,3,1,E0390,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,7,201301,999999,0.00,0.00,1035.49,0.00,0.00,0.00,20130630
9669,3,1,E0390,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,8,201301,999999,0.00,0.00,1324.74,0.00,0.00,0.00,20130630
9670,3,1,E0390,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS GENERALE,H,3,07,0007,9,201301,999999,0.00,0.00,1515.90,0.00,0.00,0.00,20130630
9671,3,1,E0392,HORAS DE ENSENANZA SECUNDARIA PARA FORTALECIMIENTO CURRICULA,H,3,07,0007,1,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9672,3,1,E0392,HORAS DE ENSENANZA SECUNDARIA PARA FORTALECIMIENTO CURRICULA,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9673,3,1,E0392,HORAS DE ENSENANZA SECUNDARIA PARA FORTALECIMIENTO CURRICULA,H,3,07,0007,4,201301,999999,0.00,0.00,610.57,0.00,0.00,0.00,20130630
9674,3,1,E0392,HORAS DE ENSENANZA SECUNDARIA PARA FORTALECIMIENTO CURRICULA,H,3,07,0007,5,201301,999999,0.00,0.00,820.33,0.00,0.00,0.00,20130630
9675,3,1,E0392,HORAS DE ENSENANZA SECUNDARIA PARA FORTALECIMIENTO CURRICULA,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
9676,3,1,E0392,HORAS DE ENSENANZA SECUNDARIA PARA FORTALECIMIENTO CURRICULA,H,3,07,0007,8,201301,999999,0.00,0.00,1384.36,0.00,0.00,0.00,20130630
9677,3,1,E0392,HORAS DE ENSENANZA SECUNDARIA PARA FORTALECIMIENTO CURRICULA,H,3,07,0007,9,201301,999999,0.00,0.00,1771.05,0.00,0.00,0.00,20130630
9678,3,1,E0401,INSPECTOR GENERAL DE SECUNDARIAS TECNICAS.,P,4,07,0007,1,201317,999999,0.00,0.00,18826.92,36.00,20.00,25.00,20130630
9679,3,1,E0401,INSPECTOR GENERAL DE SECUNDARIAS TECNICAS.,P,4,07,0007,3,201317,999999,0.00,0.00,27637.32,36.00,20.00,25.00,20130930
9680,3,1,E0401,INSPECTOR GENERAL DE SECUNDARIAS TECNICAS.,P,4,07,0007,4,201317,999999,0.00,0.00,33559.60,36.00,20.00,25.00,20130930
9681,3,1,E0401,INSPECTOR GENERAL DE SECUNDARIAS TECNICAS.,P,4,07,0007,5,201317,999999,0.00,0.00,42473.87,36.00,20.00,25.00,20130930
9682,3,1,E0401,INSPECTOR GENERAL DE SECUNDARIAS TECNICAS.,P,4,07,0007,7,201317,999999,0.00,0.00,56065.51,36.00,20.00,25.00,20130930
9683,3,1,E0401,INSPECTOR GENERAL DE SECUNDARIAS TECNICAS.,P,4,07,0007,8,201317,999999,0.00,0.00,71763.85,36.00,20.00,25.00,20130930
9684,3,1,E0401,INSPECTOR GENERAL DE SECUNDARIAS TECNICAS.,P,4,07,0007,9,201317,999999,0.00,0.00,91857.73,36.00,20.00,25.00,20130930
9685,3,1,E0421,DIRECTOR DE ESCUELA SECUNDARIA TECNICA FORANEO,P,4,07,0007,1,201317,999999,0.00,0.00,17235.00,36.00,20.00,25.00,20130630
9686,3,1,E0421,DIRECTOR DE ESCUELA SECUNDARIA TECNICA FORANEO,P,4,07,0007,3,201317,999999,0.00,0.00,24832.29,36.00,20.00,25.00,20130930
9687,3,1,E0421,DIRECTOR DE ESCUELA SECUNDARIA TECNICA FORANEO,P,4,07,0007,4,201317,999999,0.00,0.00,30153.49,36.00,20.00,25.00,20130930
9688,3,1,E0421,DIRECTOR DE ESCUELA SECUNDARIA TECNICA FORANEO,P,4,07,0007,5,201317,999999,0.00,0.00,38163.02,36.00,20.00,25.00,20130930
9689,3,1,E0421,DIRECTOR DE ESCUELA SECUNDARIA TECNICA FORANEO,P,4,07,0007,7,201317,999999,0.00,0.00,50375.18,36.00,20.00,25.00,20130930
9690,3,1,E0421,DIRECTOR DE ESCUELA SECUNDARIA TECNICA FORANEO,P,4,07,0007,8,201317,999999,0.00,0.00,64480.23,36.00,20.00,25.00,20130930
9691,3,1,E0421,DIRECTOR DE ESCUELA SECUNDARIA TECNICA FORANEO,P,4,07,0007,9,201317,999999,0.00,0.00,82534.70,36.00,20.00,25.00,20130930
9692,3,1,E0441,SUBDIRECTOR SECRETARIO DE ESCUELA SECUNDARIA TECNICA FORANE,P,4,07,0007,1,201317,999999,0.00,0.00,16390.69,36.00,20.00,25.00,20130630
9693,3,1,E0441,SUBDIRECTOR SECRETARIO DE ESCUELA SECUNDARIA TECNICA FORANE,P,4,07,0007,3,201317,999999,0.00,0.00,23876.38,36.00,20.00,25.00,20130930
9694,3,1,E0441,SUBDIRECTOR SECRETARIO DE ESCUELA SECUNDARIA TECNICA FORANE,P,4,07,0007,4,201317,999999,0.00,0.00,28992.74,36.00,20.00,25.00,20130930
9695,3,1,E0441,SUBDIRECTOR SECRETARIO DE ESCUELA SECUNDARIA TECNICA FORANE,P,4,07,0007,5,201317,999999,0.00,0.00,36693.94,36.00,20.00,25.00,20130930
9696,3,1,E0441,SUBDIRECTOR SECRETARIO DE ESCUELA SECUNDARIA TECNICA FORANE,P,4,07,0007,7,201317,999999,0.00,0.00,48436.00,36.00,20.00,25.00,20130930
9697,3,1,E0441,SUBDIRECTOR SECRETARIO DE ESCUELA SECUNDARIA TECNICA FORANE,P,4,07,0007,8,201317,999999,0.00,0.00,61998.08,36.00,20.00,25.00,20130930
9698,3,1,E0441,SUBDIRECTOR SECRETARIO DE ESCUELA SECUNDARIA TECNICA FORANE,P,4,07,0007,9,201317,999999,0.00,0.00,79357.54,36.00,20.00,25.00,20130930
9699,3,1,E0451,JEFE DE ENSENANZA SECUNDARIA TECNICA FORANEO,P,4,07,0007,1,201317,999999,0.00,0.00,18014.55,36.00,20.00,25.00,20130630
9700,3,1,E0451,JEFE DE ENSENANZA SECUNDARIA TECNICA FORANEO,P,4,07,0007,3,201317,999999,0.00,0.00,26073.03,36.00,20.00,25.00,20130930
9701,3,1,E0451,JEFE DE ENSENANZA SECUNDARIA TECNICA FORANEO,P,4,07,0007,4,201317,999999,0.00,0.00,31660.10,36.00,20.00,25.00,20130930
9702,3,1,E0451,JEFE DE ENSENANZA SECUNDARIA TECNICA FORANEO,P,4,07,0007,5,201317,999999,0.00,0.00,40069.82,36.00,20.00,25.00,20130930
9703,3,1,E0451,JEFE DE ENSENANZA SECUNDARIA TECNICA FORANEO,P,4,07,0007,7,201317,999999,0.00,0.00,52892.16,36.00,20.00,25.00,20130930
9704,3,1,E0451,JEFE DE ENSENANZA SECUNDARIA TECNICA FORANEO,P,4,07,0007,8,201317,999999,0.00,0.00,67701.97,36.00,20.00,25.00,20130930
9705,3,1,E0451,JEFE DE ENSENANZA SECUNDARIA TECNICA FORANEO,P,4,07,0007,9,201317,999999,0.00,0.00,86658.82,36.00,20.00,25.00,20130930
9706,3,1,E0461,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEA.,H,3,07,0007,3,201301,999999,0.00,0.00,435.29,0.00,0.00,0.00,20130630
9707,3,1,E0461,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEA.,H,3,07,0007,4,201301,999999,0.00,0.00,576.31,0.00,0.00,0.00,20130630
9708,3,1,E0461,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEA.,H,3,07,0007,5,201301,999999,0.00,0.00,751.63,0.00,0.00,0.00,20130630
9709,3,1,E0461,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEA.,H,3,07,0007,7,201301,999999,0.00,0.00,1027.70,0.00,0.00,0.00,20130630
9710,3,1,E0461,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEA.,H,3,07,0007,8,201301,999999,0.00,0.00,1273.55,0.00,0.00,0.00,20130630
9711,3,1,E0461,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEA.,H,3,07,0007,9,201301,999999,0.00,0.00,1421.39,0.00,0.00,0.00,20130630
9712,3,1,E0463,PROFESOR DE ENSENANZA SECUNDARIA TECNICA FORANEO.,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9713,3,1,E0463,PROFESOR DE ENSENANZA SECUNDARIA TECNICA FORANEO.,H,3,07,0007,4,201301,999999,0.00,0.00,610.57,0.00,0.00,0.00,20130630
9714,3,1,E0463,PROFESOR DE ENSENANZA SECUNDARIA TECNICA FORANEO.,H,3,07,0007,5,201301,999999,0.00,0.00,820.33,0.00,0.00,0.00,20130630
9715,3,1,E0463,PROFESOR DE ENSENANZA SECUNDARIA TECNICA FORANEO.,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
9716,3,1,E0463,PROFESOR DE ENSENANZA SECUNDARIA TECNICA FORANEO.,H,3,07,0007,8,201301,999999,0.00,0.00,1384.36,0.00,0.00,0.00,20130630
9717,3,1,E0463,PROFESOR DE ENSENANZA SECUNDARIA TECNICA FORANEO.,H,3,07,0007,9,201301,999999,0.00,0.00,1771.05,0.00,0.00,0.00,20130630
9718,3,1,E0465,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEO T,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9719,3,1,E0465,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEO T,H,3,07,0007,4,201301,999999,0.00,0.00,610.57,0.00,0.00,0.00,20130630
9720,3,1,E0465,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEO T,H,3,07,0007,5,201301,999999,0.00,0.00,820.33,0.00,0.00,0.00,20130630
9721,3,1,E0465,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEO T,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
9722,3,1,E0465,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEO T,H,3,07,0007,8,201301,999999,0.00,0.00,1384.36,0.00,0.00,0.00,20130630
9723,3,1,E0465,PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA FORANEO T,H,3,07,0007,9,201301,999999,0.00,0.00,1771.05,0.00,0.00,0.00,20130630
9724,3,1,E0466,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS TECNICAS,H,3,07,0007,1,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9725,3,1,E0466,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS TECNICAS,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9726,3,1,E0466,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS TECNICAS,H,3,07,0007,4,201301,999999,0.00,0.00,610.57,0.00,0.00,0.00,20130630
9727,3,1,E0466,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS TECNICAS,H,3,07,0007,5,201301,999999,0.00,0.00,820.33,0.00,0.00,0.00,20130630
9728,3,1,E0466,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS TECNICAS,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
9729,3,1,E0466,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS TECNICAS,H,3,07,0007,8,201301,999999,0.00,0.00,1384.36,0.00,0.00,0.00,20130630
9730,3,1,E0466,HORAS DE ENSENANZA DE ADIESTRAMIENTO DE SECUNDARIAS TECNICAS,H,3,07,0007,9,201301,999999,0.00,0.00,1584.12,0.00,0.00,0.00,20130630
9731,3,1,E0492,HORAS DE ENSENANZA DE SECUNDARIA TECNICA PARA FORTALECIMIENT,H,3,07,0007,1,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9732,3,1,E0492,HORAS DE ENSENANZA DE SECUNDARIA TECNICA PARA FORTALECIMIENT,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9733,3,1,E0492,HORAS DE ENSENANZA DE SECUNDARIA TECNICA PARA FORTALECIMIENT,H,3,07,0007,4,201301,999999,0.00,0.00,610.57,0.00,0.00,0.00,20130630
9734,3,1,E0492,HORAS DE ENSENANZA DE SECUNDARIA TECNICA PARA FORTALECIMIENT,H,3,07,0007,5,201301,999999,0.00,0.00,820.33,0.00,0.00,0.00,20130630
9735,3,1,E0492,HORAS DE ENSENANZA DE SECUNDARIA TECNICA PARA FORTALECIMIENT,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
9736,3,1,E0492,HORAS DE ENSENANZA DE SECUNDARIA TECNICA PARA FORTALECIMIENT,H,3,07,0007,8,201301,999999,0.00,0.00,1384.36,0.00,0.00,0.00,20130630
9737,3,1,E0492,HORAS DE ENSENANZA DE SECUNDARIA TECNICA PARA FORTALECIMIENT,H,3,07,0007,9,201301,999999,0.00,0.00,1771.05,0.00,0.00,0.00,20130630
9738,3,1,E0629,DIRECTOR DE ESCUELA DE EDUCACION ESPECIAL,P,4,07,0007,3,201317,999999,0.00,0.00,10970.98,36.00,20.00,25.00,20130930
9739,3,1,E0629,DIRECTOR DE ESCUELA DE EDUCACION ESPECIAL,P,4,07,0007,9,201317,999999,0.00,0.00,43239.72,36.00,20.00,25.00,20130930
9740,3,1,E0629,DIRECTOR DE ESCUELA DE EDUCACION ESPECIAL,P,4,07,0007,7,201317,999999,0.00,0.00,26391.43,36.00,20.00,25.00,20130930
9741,3,1,E0629,DIRECTOR DE ESCUELA DE EDUCACION ESPECIAL,P,4,07,0007,8,201317,999999,0.00,0.00,33781.03,36.00,20.00,25.00,20130930
9742,3,1,E0629,DIRECTOR DE ESCUELA DE EDUCACION ESPECIAL,P,4,07,0007,4,201317,999999,0.00,0.00,14920.53,36.00,20.00,25.00,20130930
9743,3,1,E0629,DIRECTOR DE ESCUELA DE EDUCACION ESPECIAL,P,4,07,0007,5,201317,999999,0.00,0.00,19993.51,36.00,20.00,25.00,20130930
9744,3,1,E0629,DIRECTOR DE ESCUELA DE EDUCACION ESPECIAL,P,4,07,0007,6,201317,999999,0.00,0.00,23192.47,36.00,20.00,25.00,20130930
9745,3,1,E0633,SUPERVISOR DE EDUCACION ESPECIAL FORANEO.,P,4,07,0007,3,201317,999999,0.00,0.00,20043.93,36.00,20.00,25.00,20130930
9746,3,1,E0633,SUPERVISOR DE EDUCACION ESPECIAL FORANEO.,P,4,07,0007,6,201317,999999,0.00,0.00,32918.40,36.00,20.00,25.00,20130930
9747,3,1,E0633,SUPERVISOR DE EDUCACION ESPECIAL FORANEO.,P,4,07,0007,4,201317,999999,0.00,0.00,24339.06,36.00,20.00,25.00,20130930
9748,3,1,E0633,SUPERVISOR DE EDUCACION ESPECIAL FORANEO.,P,4,07,0007,5,201317,999999,0.00,0.00,29783.32,36.00,20.00,25.00,20130930
9749,3,1,E0633,SUPERVISOR DE EDUCACION ESPECIAL FORANEO.,P,4,07,0007,7,201317,999999,0.00,0.00,39313.98,36.00,20.00,25.00,20130930
9750,3,1,E0633,SUPERVISOR DE EDUCACION ESPECIAL FORANEO.,P,4,07,0007,8,201317,999999,0.00,0.00,50321.89,36.00,20.00,25.00,20130930
9751,3,1,E0633,SUPERVISOR DE EDUCACION ESPECIAL FORANEO.,P,4,07,0007,9,201317,999999,0.00,0.00,64412.02,36.00,20.00,25.00,20130930
9752,3,1,E0671,PROFESOR ORIENTADOR PROFESIONAL DE ENSENANZA SUPERIOR FORAN,H,3,07,0007,3,201301,999999,0.00,0.00,430.01,0.00,0.00,0.00,20130630
9753,3,1,E0671,PROFESOR ORIENTADOR PROFESIONAL DE ENSENANZA SUPERIOR FORAN,H,3,07,0007,4,201301,999999,0.00,0.00,584.28,0.00,0.00,0.00,20130630
9754,3,1,E0671,PROFESOR ORIENTADOR PROFESIONAL DE ENSENANZA SUPERIOR FORAN,H,3,07,0007,5,201301,999999,0.00,0.00,785.01,0.00,0.00,0.00,20130630
9755,3,1,E0671,PROFESOR ORIENTADOR PROFESIONAL DE ENSENANZA SUPERIOR FORAN,H,3,07,0007,7,201301,999999,0.00,0.00,1035.49,0.00,0.00,0.00,20130630
9756,3,1,E0671,PROFESOR ORIENTADOR PROFESIONAL DE ENSENANZA SUPERIOR FORAN,H,3,07,0007,8,201301,999999,0.00,0.00,1324.74,0.00,0.00,0.00,20130630
9757,3,1,E0671,PROFESOR ORIENTADOR PROFESIONAL DE ENSENANZA SUPERIOR FORAN,H,3,07,0007,9,201301,999999,0.00,0.00,1515.90,0.00,0.00,0.00,20130630
9758,3,1,E0681,MAESTRO DE ESCUELA DE EXPERIMENTACION PEDAGOGICA FORANEO.,P,3,07,0007,3,201301,999999,0.00,0.00,9029.60,20.00,25.00,20.00,20130630
9759,3,1,E0681,MAESTRO DE ESCUELA DE EXPERIMENTACION PEDAGOGICA FORANEO.,P,3,07,0007,4,201301,999999,0.00,0.00,12279.93,20.00,25.00,20.00,20130630
9760,3,1,E0681,MAESTRO DE ESCUELA DE EXPERIMENTACION PEDAGOGICA FORANEO.,P,3,07,0007,5,201301,999999,0.00,0.00,16455.15,20.00,25.00,20.00,20130630
9761,3,1,E0681,MAESTRO DE ESCUELA DE EXPERIMENTACION PEDAGOGICA FORANEO.,P,3,07,0007,7,201301,999999,0.00,0.00,21722.61,20.00,25.00,20.00,20130630
9762,3,1,E0681,MAESTRO DE ESCUELA DE EXPERIMENTACION PEDAGOGICA FORANEO.,P,3,07,0007,8,201301,999999,0.00,0.00,27804.10,20.00,25.00,20.00,20130630
9763,3,1,E0681,MAESTRO DE ESCUELA DE EXPERIMENTACION PEDAGOGICA FORANEO.,P,3,07,0007,9,201301,999999,0.00,0.00,35576.75,20.00,25.00,20.00,20130630
9764,3,1,E0687,MAESTRO DE EDUCACION ESPECIAL,P,3,07,0007,3,201301,999999,0.00,0.00,9029.60,20.00,25.00,20.00,20130630
9765,3,1,E0687,MAESTRO DE EDUCACION ESPECIAL,P,3,07,0007,4,201301,999999,0.00,0.00,12279.93,20.00,25.00,20.00,20130630
9766,3,1,E0687,MAESTRO DE EDUCACION ESPECIAL,P,3,07,0007,5,201301,999999,0.00,0.00,16455.15,20.00,25.00,20.00,20130630
9767,3,1,E0687,MAESTRO DE EDUCACION ESPECIAL,P,3,07,0007,7,201301,999999,0.00,0.00,21722.61,20.00,25.00,20.00,20130630
9768,3,1,E0687,MAESTRO DE EDUCACION ESPECIAL,P,3,07,0007,8,201301,999999,0.00,0.00,27804.10,20.00,25.00,20.00,20130630
9769,3,1,E0687,MAESTRO DE EDUCACION ESPECIAL,P,3,07,0007,6,201301,999999,0.00,0.00,19088.86,20.00,25.00,20.00,20130630
9770,3,1,E0687,MAESTRO DE EDUCACION ESPECIAL,P,3,07,0007,9,201301,999999,0.00,0.00,35576.75,20.00,25.00,20.00,20130630
9771,3,1,E0689,MAESTRO PSICOLOGO ORIENTADOR PARA EDUCACION ESPECIAL,P,3,07,0007,3,201301,999999,0.00,0.00,9029.60,20.00,25.00,20.00,20130630
9772,3,1,E0689,MAESTRO PSICOLOGO ORIENTADOR PARA EDUCACION ESPECIAL,P,3,07,0007,4,201301,999999,0.00,0.00,12279.93,20.00,25.00,20.00,20130630
9773,3,1,E0689,MAESTRO PSICOLOGO ORIENTADOR PARA EDUCACION ESPECIAL,P,3,07,0007,5,201301,999999,0.00,0.00,16455.15,20.00,25.00,20.00,20130630
9774,3,1,E0689,MAESTRO PSICOLOGO ORIENTADOR PARA EDUCACION ESPECIAL,P,3,07,0007,7,201301,999999,0.00,0.00,21722.61,20.00,25.00,20.00,20130630
9775,3,1,E0689,MAESTRO PSICOLOGO ORIENTADOR PARA EDUCACION ESPECIAL,P,3,07,0007,8,201301,999999,0.00,0.00,27804.10,20.00,25.00,20.00,20130630
9776,3,1,E0689,MAESTRO PSICOLOGO ORIENTADOR PARA EDUCACION ESPECIAL,P,3,07,0007,9,201301,999999,0.00,0.00,35576.75,20.00,25.00,20.00,20130630
9777,3,1,E0701,INSPECTOR NORMALISTA DE EDUCACION FISICA FORANEA,P,4,07,0007,1,201317,999999,0.00,0.00,18826.92,36.00,20.00,25.00,20130630
9778,3,1,E0701,INSPECTOR NORMALISTA DE EDUCACION FISICA FORANEA,P,4,07,0007,3,201317,999999,0.00,0.00,27637.32,36.00,20.00,25.00,20130930
9779,3,1,E0701,INSPECTOR NORMALISTA DE EDUCACION FISICA FORANEA,P,4,07,0007,4,201317,999999,0.00,0.00,33559.60,36.00,20.00,25.00,20130930
9780,3,1,E0701,INSPECTOR NORMALISTA DE EDUCACION FISICA FORANEA,P,4,07,0007,5,201317,999999,0.00,0.00,42473.87,36.00,20.00,25.00,20130930
9781,3,1,E0701,INSPECTOR NORMALISTA DE EDUCACION FISICA FORANEA,P,4,07,0007,7,201317,999999,0.00,0.00,56065.51,36.00,20.00,25.00,20130930
9782,3,1,E0701,INSPECTOR NORMALISTA DE EDUCACION FISICA FORANEA,P,4,07,0007,8,201317,999999,0.00,0.00,71763.85,36.00,20.00,25.00,20130930
9783,3,1,E0701,INSPECTOR NORMALISTA DE EDUCACION FISICA FORANEA,P,4,07,0007,9,201317,999999,0.00,0.00,91857.73,36.00,20.00,25.00,20130930
9784,3,1,E0763,PROFESOR NORMALISTA DE EDUCACION FISICA FORANEO,H,3,07,0007,3,201301,999999,0.00,0.00,449.37,0.00,0.00,0.00,20130630
9785,3,1,E0763,PROFESOR NORMALISTA DE EDUCACION FISICA FORANEO,H,3,07,0007,4,201301,999999,0.00,0.00,610.57,0.00,0.00,0.00,20130630
9786,3,1,E0763,PROFESOR NORMALISTA DE EDUCACION FISICA FORANEO,H,3,07,0007,5,201301,999999,0.00,0.00,820.33,0.00,0.00,0.00,20130630
9787,3,1,E0763,PROFESOR NORMALISTA DE EDUCACION FISICA FORANEO,H,3,07,0007,7,201301,999999,0.00,0.00,1082.09,0.00,0.00,0.00,20130630
