﻿_id,Periodo,Petroleocrudo_Mbd_Mbd,Aguasterritoriales_1_Mbd,Tabasco_Mbd,Veracruz_Mbd,Chiapas_Mbd,Tamaulipas_Mbd,Puebla_Mbd,SanLuisPotosi_Mbd,Hidalgo_Mbd,Gasnatural_MMpcd_MMpcd,Aguasterritoriales_1_2_MMpcd,Tabasco_MMpcd,Chiapas_MMpcd,Tamaulipas_MMpcd,NuevoLeon_MMpcd,Veracruz_MMpcd,Puebla_MMpcd,Coahuila_MMpcd,Campeche_MMpcd,SanLuisPotosi_MMpcd,Hidalgo_MMpcd
108,2008-12-20T00:00:00,2717.044511,2171.922659,431.025994,57.684682,38.491547,8.550694,9.020334,0.348599,N/D,41.3163228180366,3396.480834,1309.990962,219.568076,889.762618,405.371407,1007.098536,21.088575,108.33915,1,0.050796,N/D
109,2009-01-20T00:00:00,2684.793807,2140.671433,430.086785,58.668419,38.629517,8.834325,7.638612,0.264716,N/D,39.8120473506175,3126.677955,1314.861323,215.490776,887.674234,405.212115,992.625179,19.688759,127.551707,1,0.046018,N/D
110,2009-02-20T00:00:00,2663.323681,2120.920255,426.885806,61.28503,38.247151,8.851003,6.844689,0.289748,N/D,39.3511308562858,3058.614293,1310.855784,212.392207,894.783712,400.232791,984.126241,19.955033,126.730275,1,0.045001,N/D
111,2009-03-20T00:00:00,2652.150152,2088.050734,445.347869,65.946115,37.669409,8.905057,5.834135,0.396833,N/D,39.0380800314436,2971.306801,1335.438666,207.527048,917.805399,406.250421,965.613259,19.61791,128.363339,1,0.055764,N/D
112,2009-04-20T00:00:00,2642.364813,2073.180667,450.516889,65.387218,37.823392,9.10984,5.926613,0.420194,N/D,39.1027461671127,2989.733718,1329.795643,206.612659,931.686206,411.702428,937.880602,20.122335,135.9103,1,0.052246,N/D
113,2009-05-20T00:00:00,2609.103395,2042.310613,446.552061,64.748069,39.698377,8.471518,6.872481,0.450276,N/D,39.3183612826451,3014.458345,1318.074777,212.462547,961.824651,421.168636,920.32246,20.710544,132.819022,1,0.057845,N/D
114,2009-06-20T00:00:00,2518.720733,1948.837622,445.904539,65.120158,39.805628,8.832201,9.756694,0.463892,N/D,39.9793969728854,3117.951331,1338.298352,214.208492,968.820406,432.913465,900.821563,20.38315,126.187713,1,0.049833,N/D
115,2009-07-20T00:00:00,2561.234,1986.417507,450.297449,63.909491,39.628986,8.833631,11.565801,0.581134,N/D,39.6083273650034,3020.417418,1350.791242,216.214715,971.874747,436.85694,904.385608,21.944582,130.989517,1,0.06922,N/D
116,2009-08-20T00:00:00,2542.44918,1959.068279,459.679077,63.473339,40.234025,9.006672,10.300572,0.687217,N/D,39.9791170129007,3002.641499,1429.514788,217.884804,968.556815,451.02162,904.035692,19.195851,126.689507,1,0.043866,N/D
117,2009-09-20T00:00:00,2599.242894,2013.806475,463.599353,62.387815,40.242979,8.73803,9.890893,0.577349,N/D,39.4285204301705,2910.804324,1440.357487,216.814735,949.968584,454.173141,897.240499,16.538334,136.030563,0.533333,0.058008,N/D
118,2009-10-20T00:00:00,2601.570894,2015.184602,464.479801,62.126146,39.973798,8.720973,10.471929,0.613646,N/D,40.2557271741948,2992.543159,1459.755363,216.02043,1006.345983,446.952828,887.777115,16.424694,143.953122,N/D,0.078119,N/D
119,2009-11-20T00:00:00,2553.17722,1976.684976,453.522706,62.514944,41.184143,8.659587,9.891411,0.719454,N/D,39.2179894829595,2818.732399,1444.784912,215.533279,1012.161801,457.810537,877.895824,15.53798,142.466674,N/D,0.098441,N/D
120,2009-12-20T00:00:00,2592.647231,2001.218025,463.74878,65.583731,43.630314,8.521652,9.244593,0.700137,N/D,38.583323504578,2694.434344,1445.346724,218.878029,1003.110764,456.076167,892.541785,15.050329,146.434344,N/D,0.110529,N/D
121,2010-01-20T00:00:00,2615.222998,2020.018682,463.307429,68.060226,45.467544,8.40569,9.224671,0.738757,N/D,39.2002235815499,2740.567756,1457.997924,220.659278,1006.853969,454.151379,941.473246,14.779035,145.266525,N/D,0.108493,N/D
122,2010-02-20T00:00:00,2611.869134,2013.048203,462.861602,70.346157,45.67226,9.534911,9.681517,0.724484,N/D,39.135843711043,2691.176494,1466.471733,215.026247,1024.923383,449.757991,965.436223,15.667349,141.840427,N/D,0.091214,N/D
123,2010-03-20T00:00:00,2596.52332,1993.75778,461.547743,73.962389,45.604296,9.705034,11.276231,0.669846,N/D,38.6817978444887,2631.953161,1494.185681,209.205704,1009.171821,444.984877,945.670203,17.475179,136.789327,N/D,0.08609,N/D
124,2010-04-20T00:00:00,2594.69101,1988.750021,462.141813,76.843721,44.701087,9.969779,11.526811,0.757779,N/D,38.7834248854127,2632.9674,1528.046823,206.420571,973.185298,470.489649,945.404178,17.574485,133.44723,N/D,0.086957,N/D
125,2010-05-20T00:00:00,2594.81654,1979.546778,467.156228,81.188838,45.37482,10.168335,10.446731,0.934809,N/D,39.1040512265518,2680.375456,1557.082832,206.450536,945.705654,460.611287,966.822038,17.124829,130.436191,N/D,0.119755,N/D
126,2010-06-20T00:00:00,2546.950582,1928.543971,469.979936,81.805111,45.23121,10.092661,10.32615,0.971542,N/D,38.960857850756,2695.856392,1581.824129,209.945495,892.908564,455.786735,952.078875,17.576999,133.122013,N/D,0.125548,N/D
127,2010-07-20T00:00:00,2574.178989,1947.700801,474.374687,80.785809,48.472242,9.704444,12.261229,0.879776,N/D,39.5059061692946,2884.325444,1588.620313,216.675127,797.445552,468.422649,930.152499,21.411669,129.13807,N/D,0.110673,N/D
128,2010-08-20T00:00:00,2560.554219,1931.260331,473.97567,83.325925,50.411043,9.768246,11.1642,0.648803,N/D,40.6818260856648,3043.012764,1596.552369,216.371998,827.769012,468.810675,948.178736,20.76676,124.108882,N/D,0.17107,N/D
129,2010-09-20T00:00:00,2570.910546,1941.128672,473.225683,85.213265,50.111466,9.569564,10.912036,0.749862,N/D,40.3294060304407,3010.139481,1577.228149,219.578777,815.622246,467.673434,948.862464,20.401104,123.356386,N/D,0.111536,N/D
130,2010-10-20T00:00:00,2571.640527,1943.171077,473.752268,84.202154,48.794812,9.300653,11.685878,0.733686,N/D,39.9245267136086,2995.834671,1559.340344,220.702533,817.250998,466.098837,911.15938,21.61748,118.760927,N/D,0.096325,N/D
131,2010-11-20T00:00:00,2512.761231,1881.0604,475.828272,84.809944,47.669975,9.596138,12.872211,0.92429,N/D,39.4048504684032,2960.394077,1513.8747,224.438274,819.216753,471.606482,891.156445,23.347048,114.167083,N/D,0.102346,N/D
132,2010-12-20T00:00:00,2574.816693,1937.584532,477.179329,86.438264,48.51972,9.995056,14.189759,0.910033,N/D,39.2248495833926,2908.3445,1510.575049,226.197263,826.759181,471.053005,907.937208,25.344443,109.937303,N/D,0.095731,N/D
133,2011-01-20T00:00:00,2584.964244,1949.845011,475.271695,86.804739,46.954775,10.172985,15.032964,0.882079,N/D,38.6931709472627,2840.657311,1498.805681,222.270875,831.770328,456.391978,904.486665,28.640504,108.446353,N/D,0.077984,N/D
134,2011-02-20T00:00:00,2557.483209,1922.148821,475.631755,87.451014,46.357399,10.079615,14.962923,0.851679,N/D,38.3479516011891,2809.692757,1506.82625,218.668854,825.197173,437.22144,895.149672,32.653973,104.580183,N/D,0.071189,N/D
135,2011-03-20T00:00:00,2575.250724,1939.119569,473.681387,88.261833,47.074284,10.475687,15.859502,0.778458,N/D,37.8421096227314,2761.727314,1465.139844,222.230149,814.123595,447.712159,890.404694,33.751002,104.813422,N/D,0.065013,N/D
136,2011-04-20T00:00:00,2575.275493,1940.550076,473.040781,88.96859,45.836691,10.773147,15.319628,0.786587,N/D,38.1185565793079,2843.819119,1462.837856,222.344923,796.010674,450.342129,877.276709,34.584224,101.922872,N/D,0.065989,N/D
137,2011-05-20T00:00:00,2557.076423,1926.99573,467.561208,89.749122,45.75728,10.342242,15.798223,0.872614,N/D,37.7234241010945,2802.383479,1461.763369,221.984622,784.662726,444.939485,869.987896,33.613502,99.42797,N/D,0.06535,N/D
138,2011-06-20T00:00:00,2546.368266,1916.17582,464.242802,90.689974,46.886686,11.32405,16.105086,0.943857,N/D,37.0756974445303,2702.463955,1447.90085,224.950049,793.929829,442.114856,861.430517,33.430016,97.18949,N/D,0.053799,N/D
139,2011-07-20T00:00:00,2535.359776,1902.922018,464.873438,91.102815,48.53656,11.512354,15.914802,0.497788,N/D,36.8647294412839,2681.418071,1449.02353,231.321572,797.785466,445.643829,839.665324,31.27415,89.709464,N/D,0.046951,N/D
140,2011-08-20T00:00:00,2554.617858,1920.010596,461.168135,94.395498,47.18324,12.057154,19.037512,0.765729,N/D,36.8244595530798,2653.990374,1435.053011,223.470547,805.952115,469.812211,840.275989,35.580229,94.521716,N/D,0.059792,N/D
141,2011-09-20T00:00:00,2492.884672,1858.939108,456.149712,98.031457,45.668979,12.763838,20.528034,0.803538,N/D,35.7940867470355,2521.634337,1409.771286,218.779107,789.61736,473.019719,829.13923,39.580136,93.591437,N/D,0.066148,N/D
142,2011-10-20T00:00:00,2557.495171,1923.095277,450.52265,102.116498,44.772724,14.092168,22.172665,0.723193,N/D,35.7511975095778,2518.441371,1418.80912,217.250613,797.829653,469.375224,815.983845,39.845673,89.953066,N/D,0.071296,N/D
143,2011-11-20T00:00:00,2532.699684,1901.661327,448.197104,101.886058,44.599505,13.639783,22.06952,0.646395,N/D,35.7069695869395,2509.63795,1443.499816,217.581728,800.212634,459.074268,806.119072,37.232269,86.254498,N/D,0.070297,N/D
144,2011-12-20T00:00:00,2560.340431,1920.416261,451.737088,106.51491,44.515552,13.841123,22.624931,0.690568,N/D,35.6156230620397,2502.832365,1443.284415,219.048105,796.784597,454.318687,803.364195,40.775668,82.948019,N/D,0.056971,N/D
145,2012-01-20T00:00:00,2521.519594,1881.470658,451.634222,108.053592,43.766455,14.509421,21.333535,0.751713,N/D,35.4841553118817,2502.380076,1434.545664,218.722238,801.880468,442.257891,797.287689,41.656744,81.21052,N/D,0.056327,N/D
146,2012-02-20T00:00:00,2547.319496,1908.344844,447.586506,110.205385,43.172319,15.23943,21.953856,0.817154,N/D,36.0993067099309,2620.777655,1414.121338,218.49008,803.579511,444.117195,804.979028,45.106106,78.332033,N/D,0.057808,N/D
147,2012-03-20T00:00:00,2552.797089,1916.312422,447.810778,109.433984,42.508756,14.114758,21.813859,0.802534,N/D,35.9030500724614,2604.178799,1421.514516,223.08222,793.285867,445.223411,780.04323,47.071833,80.148413,N/D,0.057667,N/D
148,2012-04-20T00:00:00,2544.471875,1908.734072,443.969095,111.628265,43.316388,15.269452,20.760152,0.794454,N/D,36.0434107785122,2622.072204,1432.403178,226.091545,796.675065,443.342708,772.449732,45.948143,80.565773,N/D,0.056916,N/D
149,2012-05-20T00:00:00,2546.352323,1915.43751,433.777473,116.904045,42.962985,15.634441,20.803863,0.832006,N/D,36.0073078658584,2618.214536,1409.621387,222.883754,810.935159,449.646672,782.638537,46.774244,72.406907,N/D,0.053865,N/D
150,2012-06-20T00:00:00,2542.950717,1912.649596,426.785994,119.018681,42.339161,16.506362,24.830574,0.82035,N/D,36.049974097668,2660.413027,1406.522705,218.93284,809.101927,441.80558,761.390762,51.929771,70.626693,N/D,0.050936,N/D
151,2012-07-20T00:00:00,2527.608123,1899.121311,420.766921,120.76054,43.920253,16.862976,25.354171,0.821942,N/D,36.2091436758025,2665.75365,1415.744604,226.787022,821.289964,437.653451,758.81957,55.360524,67.663463,N/D,0.051304,N/D
152,2012-08-20T00:00:00,2555.416515,1927.15227,419.128939,120.75489,45.088938,17.098422,25.38044,0.812611,N/D,36.3629733750177,2693.1923,1405.17048,230.130723,842.647071,446.807794,736.724552,57.182065,64.621225,N/D,0.04558,N/D
153,2012-09-20T00:00:00,2554.704458,1921.383532,423.867734,119.040594,46.350164,16.856519,26.432477,0.773425,N/D,34.8207575326108,2694.11457,1404.048809,235.753425,658.280172,352.495639,739.032278,56.472372,61.597149,N/D,0.047019,N/D
154,2012-10-20T00:00:00,2541.508628,1899.11858,426.899353,121.748703,48.454924,16.585907,27.970379,0.730792,N/D,33.7117654971013,2738.575675,1384.99476,232.478833,494.765669,290.047089,742.719097,58.836768,61.855415,N/D,0.048221,N/D
155,2012-11-20T00:00:00,2576.806109,1924.934255,428.371628,127.738617,49.716069,16.914359,28.421274,0.709905,N/D,36.8633104057967,2753.155631,1366.943837,228.783738,901.502146,457.256089,739.928262,58.367998,59.648546,N/D,0.049369,N/D
156,2012-12-20T00:00:00,2564.328123,1908.486338,430.474524,125.898182,51.514477,18.180756,29.07246,0.70139,N/D,36.6447289934283,2751.925771,1349.916404,233.865975,906.457698,437.516255,727.594061,62.93124,56.447926,N/D,0.049276,N/D
157,2013-01-20T00:00:00,2561.899712,1906.456387,431.015037,126.137297,48.458854,18.55913,30.571789,0.701226,N/D,36.386669714099,2724.836573,1367.993202,215.864236,886.758611,442.693161,718.217021,69.703344,54.62957,N/D,0.04657,N/D
158,2013-02-20T00:00:00,2555.334849,1915.028853,415.973676,126.217997,48.837601,18.841078,29.731305,0.704337,N/D,36.3526239119063,2712.182152,1355.266369,218.526333,876.18297,454.969404,708.311545,74.087052,75.110898,N/D,0.041749,N/D
159,2013-03-20T00:00:00,2515.901625,1889.392911,404.943095,124.866956,49.274004,18.450884,28.320345,0.653431,N/D,36.1354648700879,2721.375573,1336.590626,217.508956,867.183021,440.033867,699.969712,80.853869,72.445107,N/D,0.040066,N/D
160,2013-04-20T00:00:00,2518.171758,1899.22963,400.197857,124.362905,49.588888,18.394282,25.769974,0.628223,N/D,35.5719779219555,2723.287484,1291.075662,212.567838,849.255821,435.3788,675.610489,78.805883,69.622212,N/D,0.035302,N/D
161,2013-05-20T00:00:00,2510.141238,1903.133635,391.166923,122.229301,48.345027,18.742865,26.018572,0.50492,N/D,35.0478503618398,2715.512986,1266.303103,208.890199,832.303572,416.070494,652.778456,83.093959,67.304558,N/D,0.031064,N/D
162,2013-06-20T00:00:00,2518.531608,1918.413032,386.276329,120.280043,47.187338,18.996185,26.86985,0.508829,N/D,35.0825524751741,2744.679977,1278.784752,202.557952,822.363362,409.500184,643.365648,83.540796,63.64527,N/D,0.03116,N/D
163,2013-07-20T00:00:00,2481.616366,1885.711729,382.091761,119.829287,47.083008,19.273582,27.131222,0.495783,N/D,35.4074854602464,2770.487071,1307.283899,192.776592,829.668189,399.482935,654.589062,86.153103,65.870077,N/D,0.031206,N/D
164,2013-08-20T00:00:00,2514.139167,1916.659832,386.814991,117.062035,47.186078,19.428022,26.480076,0.508132,N/D,35.5126778291655,2785.564111,1335.998119,194.5547,819.593937,397.281466,644.51315,85.565823,61.974956,N/D,0.031432,N/D
165,2013-09-20T00:00:00,2522.912904,1920.981358,392.584416,116.202707,48.283179,19.028096,25.479522,0.353622,N/D,35.6736122225361,2827.582528,1350.874168,200.083173,803.142823,391.876172,640.329691,80.544782,59.275785,N/D,0.03221,N/D
166,2013-10-20T00:00:00,2539.796302,1929.877973,400.21075,116.257871,48.65109,19.355452,25.067921,0.375252,N/D,35.8623434763262,2900.370535,1365.248274,203.591416,767.39972,378.052486,639.515201,76.022454,57.118388,N/D,0.037328,N/D
167,2013-11-20T00:00:00,2512.713105,1905.78676,400.158976,114.996199,47.237222,19.971275,24.20078,0.361888,N/D,35.9668765134576,2928.751297,1343.646129,207.141303,780.189669,386.272278,633.653151,71.476732,54.792586,N/D,0.050785,N/D
168,2013-12-20T00:00:00,2517.058377,1900.507204,406.133195,117.2897,48.812094,21.026595,22.88678,0.402799,N/D,36.2310834530856,2960.791429,1379.914441,209.878443,773.185429,382.423846,626.94257,66.162367,53.684102,N/D,0.048566,N/D
169,2014-01-20T00:00:00,2505.786031,1897.55194,399.697922,115.021442,49.575595,22.111109,21.448957,0.379068,N/D,36.2727734940791,3030.063175,1348.641871,209.131293,751.772049,385.273734,622.581749,61.176854,51.767823,N/D,0.047958,N/D
170,2014-02-20T00:00:00,2501.046661,1896.069647,398.930788,114.544669,49.223524,22.238572,19.669856,0.369604,N/D,36.7482603944505,3101.794196,1345.079343,200.674389,776.648,385.060825,625.184397,60.718006,49.94895,N/D,0.036229,N/D
171,2014-03-20T00:00:00,2469.039644,1870.574854,393.057722,114.539229,50.044489,22.196849,18.307522,0.318978,N/D,36.8486262258338,3103.764057,1362.432987,207.084991,783.52243,376.671054,622.262468,59.208636,48.05367,N/D,0.019959,N/D
172,2014-04-20T00:00:00,2477.903412,1880.605883,393.720603,114.712375,49.871943,21.606601,17.113188,0.272822,N/D,36.7910189805466,3109.85758,1345.309853,205.111942,803.81231,359.59963,628.739178,54.591631,45.711726,N/D,0.026114,N/D
173,2014-05-20T00:00:00,2489.745159,1886.901876,399.987862,115.231589,49.175077,21.781491,16.395183,0.272086,N/D,36.4507009245756,3065.080021,1322.630062,199.060561,803.832236,366.465306,637.523118,52.536753,44.996232,N/D,0.022444,N/D
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
