﻿_id,Periodo,Petroleocrudo_Mbd,Olmeca_Mbd,Istmo_Mbd,Maya_Mbd,Condensados_Mbd,Gasnatural_MMpcd_1_MMpcd,Productospetroliferos_1_Mbd,Productospetroquimicos_Mt_1_Mt,Gasnatural_MMpcd_MMpcd,Productospetroliferos_Mbd,Productospetroquimicos_Mt_Mt
158,2013-02-20T00:00:00,1219.52517857143,131.439357142857,71.4286071428571,1016.65721428571,8.57201282142857,0.682039000000201,188.976072535714,48.1007639,1201.06469099975,647.665862602835,10.821066
159,2013-03-20T00:00:00,1103.05616129032,123.868774193548,85.6917419354839,893.49564516129,7.65866787096774,0.698019999999685,146.052799032258,50.9458539,1286.52535899946,688.521294691274,6.37298699999999
160,2013-04-20T00:00:00,1275.13506666667,109.421333333333,108.626266666667,1057.08746666666,6.18527083333333,0.631751000000019,162.470322,40.8740429,1269.07552899981,637.171982190058,15.693071
161,2013-05-20T00:00:00,1029.34135483871,88.4043870967742,26.3292580645161,914.60770967742,5.18630303225806,0.48519300000013,160.912118548387,78.2044299,1409.15554799959,544.653314795796,1.16901
162,2013-06-20T00:00:00,1089.69263333333,89.6842666666667,56.2984666666667,943.7099,4.67961676666667,0.990111000000438,149.786668033333,43.4508819,1386.10206100027,506.10564169573,0.358192000000003
163,2013-07-20T00:00:00,1209.50293548387,87.1567096774194,88.4891290322581,1033.8570967742,4.44925632258065,6.34391200000001,186.396913322581,54.9631849,1408.5638869999,644.750026740238,5.713331
164,2013-08-20T00:00:00,1156.60538709677,69.2538709677419,109.610903225806,977.740612903225,3.753399,5.72394499999996,175.838797967742,70.96308,1421.68839499975,602.570930642416,1.42126399999999
165,2013-09-20T00:00:00,1194.95543333333,72.1041666666667,115.789866666667,1007.0614,3.8440776,5.33254199999851,140.9148722,62.303833,1242.39367600045,479.995076881863,6.438554
166,2013-10-20T00:00:00,1193.12938709677,71.2098387096774,110.180032258065,1011.73951612903,4.87473312903226,5.14062000000019,216.924667645161,45.5878349,1220.11414700008,588.973054533836,6.500929
167,2013-11-20T00:00:00,1199.95743333333,68.0673333333333,147.0077,984.8824,1.65571816666667,4.90722800000031,184.9059577,54.5242359,1234.89527999975,616.478177015867,4.646441
168,2013-12-20T00:00:00,1308.23348387097,97.8150322580645,178.43364516129,1031.98480645161,1.97573448387097,5.15248600000137,191.07108916129,38.1339059,1142.60544900029,760.834202174914,1.663793
169,2014-01-20T00:00:00,1171.30070967742,100.344129032258,177.906064516129,893.050516129032,4.05270061290323,4.76194500000217,212.157421,55.5365909,1207.45937700046,596.256539926435,10.37446
170,2014-02-20T00:00:00,1275.33932142857,94.6925357142857,174.989642857143,1005.65714285714,1.80176503571429,4.59153999999801,222.086682071429,35.5346069,1390.03793299994,644.819415746603,9.207968
171,2014-03-20T00:00:00,1132.71351612903,86.301064516129,155.780258064516,890.632193548387,1.82329880645161,4.35233300000151,196.746959645161,42.4150989,1349.69444200003,677.551027926822,6.703973
172,2014-04-20T00:00:00,1051.06703333333,70.1815666666667,121.997466666667,858.888,2.52679833333333,4.1037759999998,167.419857633333,47.7961927,1354.13590200052,571.624345504478,6.705598
173,2014-05-20T00:00:00,1116.26432258065,93.0651290322581,122.286322580645,900.912870967742,2.27657516129032,4.47148300000159,201.810046193548,43.8575108,1379.30268200034,546.278267120152,6.748295
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
