﻿_id,NUM,TIPO DE NOMINA,NOMBRE,CARGO,UNIDAD ADMINISTRATIVA,DEPENDENCIA,Tipo de Empleado,Devolucion Articulo 77,Aguinaldo,Ayuda Despensa,Premio por Asistencia,Ayuda Econ. Gastos Defuncion,Bono de Despensa,Compensacion Por Antigüedad,Compensacion Por Cargo,Comp. Por Responsabilidad,Compensacion Por Jubilacion,Comp. Por Puntualidad,Reintegro Faltas Justificadas,Tiempo Extra Doble,Hon Asimilables a Sueldo,Honorarios Tiempo Adicional,Hora Efectiva Vias Publicas,Credito Fiscal,Complemento de Sueldo,Convenio Colabor. Aytmo./TEC.,Prima de Vac Adeudadas ,Prima de Manutencion,Prima Dominical,Percepcion Normal,Retro Aumento en Valor,Reint de Bono Despensa Sind,Reintegro (valor),Ayuda de Servicios,Reintregro SOMP Puntualidad,Retroactivo Sueldo,Hora Extra con Valor,Bonificacion Guarderia,Lavado de ropa,Retro lavado de ropa,Retroactivo Ayuda Servicios,Bono Especial Firma,Prima Vacacional,Bono Navideńo,Convenio Adicional,Reintegro de Deducible,Sueldo Adeudado,Retroactivo Percepciones,Retroactivo Prima Vacacional,Vacaciones Adeudadas ,Retro Hora Efectiva VP ,TOTAL PER,Cuota Sindical, I.S.P.T,Servicio Medico,TOTAL DED,NETO
1882,65433,ORDINARIA,MANCILLA HERNANDEZ DAVID,VIGILANTE,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$222.06,$0.00,$0.00,$0.00,$0.00,$503.45,"$5,993.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,645.10",$59.94,$0.00,$419.54,$479.48,"$8,165.62"
1883,65480,ORDINARIA,ARAIZA RODRIGUEZ MARIA GUADALUPE,INTENDENTE,137124 DIRECCION DE CULTURA FISICA Y DEPORTE,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$276.95,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,753.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,956.54",$47.54,$0.00,$332.74,$380.28,"$6,576.26"
1884,65495,ORDINARIA,RIVAS GARCIA BLANCA ESTHELA,OPERADOR MAQUINA LIVIANA,137134 PARQUE AZTLAN                                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$230.63,$0.00,$0.00,$0.00,$0.00,$339.06,"$6,054.64",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,310.48",$60.54,$0.00,$423.82,$484.36,"$7,826.12"
1885,65503,ORDINARIA,CERDA ALVAREZ MA. DOLORES,OPERADOR MAQUINA LIVIANA,137134 PARQUE AZTLAN                                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$238.96,$0.00,$0.00,$0.00,$0.00,$592.26,"$5,288.00",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$7,805.37",$52.88,$0.00,$370.16,$423.04,"$7,382.33"
1886,65510,ORDINARIA,ZUNIGA CARDONA RAMON,ENCARGADO SECCION,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,"$1,538.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$190.06,$0.00,$0.00,$0.00,$0.00,$381.10,"$6,805.36",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$10,840.72",$68.06,$0.00,$476.38,$544.44,"$10,296.28"
1887,65514,ORDINARIA,OLVERA SEGURA NELDA ARACELY,VIGILANTE,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$234.85,$0.00,$0.00,$0.00,$0.00,$503.45,"$5,993.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,417.89",$59.94,$0.00,$419.54,$479.48,"$7,938.41"
1888,65523,ORDINARIA,RODRIGUEZ RODRIGUEZ MAGDALENA,AUXILIAR,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$226.69,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,317.60",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,230.44",$63.18,$0.00,$442.24,$505.42,"$7,725.02"
1889,65534,ORDINARIA,LOPEZ BANDA RODRIGO,VIGILANTE,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$245.77,$0.00,$0.00,$0.00,$0.00,$572.78,"$5,114.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,932.67",$0.00,$0.00,$0.00,$0.00,"$5,932.67"
1890,65549,ORDINARIA,CABRERA GUERRERO JOSE,AYUDANTE GENERAL,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$298.14,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,037.40",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,335.54",$0.00,$0.00,$185.20,$185.20,"$4,150.34"
1891,65550,ORDINARIA,GALVAN DIAZ JOSE LUIS,AUXILIAR,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$291.50,$0.00,$0.00,$0.00,$0.00,$399.78,"$4,037.40",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,728.68",$0.00,$0.00,$249.86,$249.86,"$4,478.82"
1892,65551,ORDINARIA,PATINO ROSAS JUANA ELIZABETH,AYUDANTE GENERAL,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$287.19,$0.00,$0.00,$0.00,$0.00,$133.10,"$4,753.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,859.88",$47.54,$0.00,$332.74,$380.28,"$6,479.60"
1893,65570,ORDINARIA,BERNAL VILLANUEVA FRANCISCO JAVIER,VIGILANTE,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$298.14,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,037.40",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,335.54",$0.00,$0.00,$224.62,$224.62,"$4,110.92"
1894,65572,ORDINARIA,BASEMO CARRASCO ARTURO,AUXILIAR,137127 DIRECCION DE RECREACION Y EVENTOS              ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$524.66,"$9,369.00",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$11,579.81",$93.70,$0.00,$655.84,$749.54,"$10,830.27"
1895,65654,ORDINARIA,ARIAS AVITU PORFIRIO,MANTENIMIENTO,137126 DIRECCION DE EDUCACION                         ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,"$1,538.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$175.82,$0.00,$0.00,$0.00,$0.00,$0.00,"$7,152.08",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$10,792.10",$71.52,$0.00,$500.64,$572.16,"$10,219.94"
1896,65674,ORDINARIA,SERRATOS MARTINEZ JOSE JUAN,AUXILIAR,137134 PARQUE AZTLAN                                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,538.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$253.64,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,317.60",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$9,795.44",$63.18,$0.00,$442.24,$505.42,"$9,290.02"
1897,65685,ORDINARIA,GARCIA LUNA JAVIER,PROMOTOR,137124 DIRECCION DE CULTURA FISICA Y DEPORTE,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$240.24,$0.00,$0.00,$0.00,$0.00,$588.58,"$5,255.20",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,010.17",$52.56,$0.00,$367.86,$420.42,"$7,589.75"
1898,65689,ORDINARIA,PARRA PENAFLOR JOSE ENRIQUE,PROMOTOR DEPORTIVO,137124 DIRECCION DE CULTURA FISICA Y DEPORTE,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$132.04,$0.00,$0.00,$0.00,$0.00,$440.58,"$7,867.56",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$10,126.33",$78.68,$0.00,$550.72,$629.40,"$9,496.93"
1899,65692,ORDINARIA,HERNANDEZ GONZALEZ JUAN JESUS,MANTENIMIENTO,137134 PARQUE AZTLAN                                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,538.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$237.93,$0.00,$0.00,$0.00,$0.00,$314.01,"$5,607.40",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$9,383.54",$56.08,$0.00,$392.52,$448.60,"$8,934.94"
1900,65702,ORDINARIA,SAUCEDA BARRERA AMANIEL,AYUDANTE AREA,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$298.14,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,037.40",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,335.54",$0.00,$0.00,$271.66,$271.66,"$4,063.88"
1901,65719,ORDINARIA,CORRAL GARCIA AURELIA,AUXILIAR,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$227.66,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,287.20",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,201.01",$62.88,$0.00,$440.10,$502.98,"$7,698.03"
1902,65739,ORDINARIA,LEIJA DE  LA ROSA MANUEL,AYUDANTE GENERAL,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$298.14,$0.00,$0.00,$0.00,$0.00,$148.16,"$4,037.40",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,483.70",$0.00,$0.00,$0.00,$0.00,"$4,483.70"
1903,65750,ORDINARIA,RANGEL RODRIGUEZ CAMILA SILVIA,BIBLIOTECARIO,137129 BIBLIOTECAS                                    ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$223.52,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,416.68",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,326.35",$64.16,$0.00,$449.16,$513.32,"$7,813.03"
1904,65787,ORDINARIA,MARTINEZ CERECERO JOSE FRANCISCO,AYUDANTE AREA,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$260.10,$0.00,$0.00,$0.00,$0.00,$532.38,"$4,753.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$7,472.07",$47.54,$0.00,$332.74,$380.28,"$7,091.79"
1905,65813,ORDINARIA,GUTIERREZ ARIAS MONICA JANNETE,AUXILIAR,137126 DIRECCION DE EDUCACION                         ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$216.09,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,648.60",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,550.84",$66.48,$0.00,$465.40,$531.88,"$8,018.96"
1906,65834,ORDINARIA,IRACHETA SALINAS MARIA ELEUTERIA,SECRETARIA / O,137134 PARQUE AZTLAN                                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$211.08,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,805.36",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,702.59",$68.06,$0.00,$476.38,$544.44,"$8,158.15"
1907,65884,ORDINARIA,CHANTACA BARRERA ROBERTO,AYUDANTE GENERAL,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$258.22,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,332.20",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$7,516.57",$53.32,$0.00,$373.26,$426.58,"$7,089.99"
1908,65886,ORDINARIA,FLORES MENDOZA FIDENCIA,AYUDANTE GENERAL,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,538.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$260.10,$0.00,$0.00,$0.00,$0.00,$532.38,"$4,753.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,770.12",$47.54,$0.00,$332.74,$380.28,"$8,389.84"
1909,65887,ORDINARIA,GALVAN DE LA SERDA DOLORES,AYUDANTE AREA,137134 PARQUE AZTLAN                                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,538.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$244.87,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,749.40",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$9,218.47",$57.50,$0.00,$402.46,$459.96,"$8,758.51"
1910,65890,ORDINARIA,MARTINEZ CUELLO SILVIA YOLANDA,ALMACENISTA,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$241.82,$0.00,$0.00,$0.00,$0.00,$162.11,"$5,789.52",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$7,879.60",$57.90,$0.00,$405.26,$463.16,"$7,416.44"
1911,65909,ORDINARIA,NINO GARCIA JESUS,VIGILANTE,137134 PARQUE AZTLAN                                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$258.38,$0.00,$0.00,$0.00,$0.00,$335.64,"$5,993.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,273.61",$59.94,$0.00,$419.54,$479.48,"$7,794.13"
1912,65915,ORDINARIA,CUELLO RODRIGUEZ PATRICIO,VIGILANTE,137133 PARQUE TUCAN                                   ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,"$1,538.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$242.19,$0.00,$0.00,$0.00,$0.00,$583.02,"$5,205.52",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$9,494.93",$52.06,$0.00,$364.38,$416.44,"$9,078.49"
1913,65916,ORDINARIA,MIRELES BALDERAS ARISTEO,CAPTURADOR,137136 DIRECCION DE SALUD PUBLICA                     ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$276.95,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,753.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,716.54",$47.54,$0.00,$332.74,$380.28,"$6,336.26"
1914,65917,ORDINARIA,ORTIZ RINCON MANUEL,CHOFER,137136 DIRECCION DE SALUD PUBLICA                     ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$259.96,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,284.36",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$7,230.47",$52.84,$0.00,$369.90,$422.74,"$6,807.73"
1915,65943,ORDINARIA,REYES MANZANARES MANUEL,AYUDANTE GENERAL,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$265.59,$0.00,$0.00,$0.00,$0.00,$284.36,"$5,078.00",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$7,554.10",$50.78,$0.00,$355.46,$406.24,"$7,147.86"
1916,65955,ORDINARIA,LUCIO RIVERA JESUS,ALBANIL,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$298.14,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,037.40",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,335.54",$0.00,$0.00,$217.56,$217.56,"$4,117.98"
1917,66061,ORDINARIA,BARRIENTOS JAQUES JESUS,AYUDANTE AREA,137128 DIRECCION DE PARQUES PUBLICOS                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,"$1,538.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$260.10,$0.00,$0.00,$0.00,$0.00,$532.38,"$4,753.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$9,010.12",$47.54,$0.00,$332.74,$380.28,"$8,629.84"
1918,66063,ORDINARIA,CASTILLO RAMIREZ MARIA DEL SOCORRO,VIGILANTE,137134 PARQUE AZTLAN                                  ,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$222.06,$0.00,$0.00,$0.00,$0.00,$503.45,"$5,993.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,645.10",$59.94,$0.00,$419.54,$479.48,"$8,165.62"
1919,66108,ORDINARIA,DE LIRA CASTRO MA. CONCEPCION,VIGILANTE,137132 PARQUE ESPANA,SECRETARIA DE DESARROLLO HUMANO,1,$0.00,$0.00,$0.00,$240.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$234.85,$0.00,$0.00,$0.00,$0.00,$503.45,"$5,993.44",$0.00,$0.00,$0.00,"$1,376.15",$0.00,$0.00,$0.00,$0.00,$310.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,657.89",$59.94,$0.00,$419.54,$479.48,"$8,178.41"
