﻿_id,wat,Unnamed0,NUMERO,NSE,CIUDAD,LOCALIDAD_COMUNA,ZONAS,SEXO,EDAD,PON,ANO,F1,F2,F3_1,F4,F5,F6,F6A_ANOS,F6A_MESES,F7,AG1,AG2,CV1A_12,CV4A,CV5A,CO3,CO4A_SI,CO4A_NO,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4A_12,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5B,SA1,SA2,SA2A,SA3,SA4A_12,SA5,SA6,SA11,SA13,SP1B_12,SP2A_12,SP3,SP5,SP6,SP7,SP8,VS0A_123,VS0A_12,VS0A_3,VS0A_45,VS2A_12,VS3A_12,VS4A_12,VS5A_12,VS6A,VS7A_12,VS7A_3,VS7A_45,VS8A_123,VS9,VS10B,VS11,VS15A,VS16,VS16A,VS16B,VS17A_SI,VS17A_NO,VS18,VS19A,VS22,PC1,PC2,PC3,PC7,PC13,PC14,PC15,RC1,RC3_1,RC3_2,RC3_3,RC3_8,RC3_9,RC3_10,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_23,RC5_24,CR1,CR1A,CR2A_12,CR3,CR4A_12,MV1,MV2,MV3A,MV4A_12,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_13,MV13_14,MV14A_12,EP1A_12,MA4,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13,MA14,MA15,MA17,GP1_951,GP1_952,GP1_953,GP1_954,GP1_955,GP1_956,GP1_957,GP1_958,GP1_959,GP1_960,GP1_961,GP1_962,GP1_963,GP1_964,GP1_965,GP1_966,GP1_967,GP1_968,GP1_969,GP1_970,GP1_971,GP1_972,GP1_973,GP2_951,GP2_952,GP2_953,GP2_954,GP2_955,GP2_956,GP2_957,GP2_958,GP2_959,GP2_960,GP2_961,GP2_962,GP2_963,GP2_964,GP2_965,GP2_966,GP2_967,GP2_968,GP2_969,GP2_970,GP2_971,GP2_972,GP2_973,PR1A_1,PR1A_2,PR2A,GG1,GG2,GG3A_123,GG4,GG6,GG7,GG8,CC1,CC2,CC5A_12,O1,O2_A,O2_B,O2_C,O2_D,O2_E,O2_F,O2_G,O2_H,O3,O4,filter
324,41151,41151,17276137,4,54001,554,23,1,5,",386783789",2014,3,1,90,ninguno,jubilado,1,40,0,1,2,3,4,4,2,4;2;5;7,2,1;2;3;5,2,,1,0,1,0,4,1,0,0,1,0,,1,2,,,,1,2,1,1;90,5,4,4,2,4,90,4,4,"","",1;2;9;10;11,1,4,3,3,2,4,"",1;3;7,4,2,2,1,2,,,,"",,4,4,,1990-08-02T00:00:00,90,,90,2,,6,9;4;16,3,4,3,3,3,1,4,4,4,4,5,5,4,4,5,4,5,4,2,2,2,1,1,1,1,1,2,1,3,1,90,"",2,90,3,7,1,3,3,1,2,3,2,3,1,3,4,3,3,3,3,2003-01-02T00:00:00,2,2,2,2,1,1,2,3,2;3;10;12;14,3,1,5;2;3,1,1,3,1,2,3,3,3,1,3,1,3,3,3,2,3,3,3,2,3,3,2,2,3,5,,4,1,,,,3,,5,,,,3,,,,3,,,1,1,114,67,1,2,1,1,2,3,3,4,2,,,3,2,1,2,2,1,2,2,2,2,2,0
325,41152,41152,17276449,4,54001,554,23,2,4,",720810179",2014,2,1,90,desempleada,ama de casa,1,54,0,1,1,5,4,2,2,5;18,2,1;2;3;5,2,,2,,,,,2,,,,,,1,1,2,,5,"",2,1,2;90,5,5,5,5,5,5,3,5,"","",1;2;6,3,4,2,4,2,5,"",1;3;12,3,2;13,2,3,2,,,,"",,2,2,,1996-08-02T00:00:00,1,2,90,1,1,,90,2,2,2,3,2,3,4,4,4,5,2,2,2,3,5,3,3,4,3,4,4,4,5,4,4,3,3,4,5,5,90,"",3,4;6;7,3,6,1,3,5,2,3,4,3,4,3,4,3,3,4,2,4,2005-01-02T00:00:00,2,2,2,3,3,2,3,3,1;2;3;6;7;8;9;10;11;12;13;14,1,1,5;1;2,1,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,4,,5,5,,,,,,,,,,,,,,,,,,3,,114,1,111,2,1,1,1,1,3,90,2,,,5,2,1,2,1,2,1,1,2,1,2,0
326,41153,41153,17276532,4,54001,554,23,2,4,",720810179",2014,2,1,90,no,amade acsa,1,1,0,1,1,3,4,5,5,2,2,1;3;6,1,2,1,0,2,0,4,2,,,,,,1,1,2,,1,"",2,1,2;90,3,3,3,3,5,4,5,5,"","",2;5;6;8,5,4,1,4,3;4,5,"",4;5,5,2,2,3,2,,,,"",,3,3,,1990-08-02T00:00:00,90,,90,1,6,,90,3,2,3,3,2,3,3,4,4,3,4,3,4,4,4,3,3,4,2,1,2,3,3,3,2,2,1,3,3,2,90,"",3,90,3,4,3,5,4,3,4,3,4,4,3,3,4,2,3,5,3,2008-01-05T00:00:00,4,1,3,4,4,4,4,4,2;12;14,5,1,3;1,1,1,1,1,3,1,1,3,3,3,1,3,1,3,3,1,3,1,3,3,3,1,1,4,4,4,4,,4,4,,,,4,,4,,,4,,3,,,,4,4,114,104,111,1,4,3,3,4,2,3,1,1,4,5,1,1,2,1,2,2,2,1,2,2,0
327,41154,41154,17276555,4,54001,554,23,1,4,",565150937",2014,1,1,90,independiente,comerciante,1,23,0,1,1,4,3,3,4,5;89,2,1;3;7,2,,2,,,,,2,,,,,,1,1,1,1,3,"",2,2,"",4,4,5,3,4,5,5,4,"","",6;89,3,4,3,4,3;3;4,4,"",1;7,3,2;6;13,1,3,1,1,2,,"",2015-08-01T00:00:00,3,3,4,1990-08-02T00:00:00,90,,90,1,2,,1,2,2,3,2,2,3,4,2,3,3,3,3,3,3,4,3,3,3,2,1,2,1,3,1,2,4,2,3,3,4,11,"",2,4;6,3,1,2,14,,4,3,3,4,2,3,3,2,2,2,3,2,2010-04-09T00:00:00,2,2,1,4,3,1,1,2,3;4;6;7;10;11;12;14,1,2,5;1,1,1,1,1,1,3,2,3,3,3,1,3,2,1,2,1,1,2,1,3,1,2,3,5,4,4,4,4,,2,,,,4,,2,4,2,4,3,2,5,,4,1,,111,116,2,2,3,3,3,3,3,8,1,2,3,4,1,1,1,1,1,1,1,2,1,2,0
328,41155,41155,17276639,4,54001,554,23,2,3,"1,603957139",2014,2,1,90,no trabaja,ama de cas,1,17,0,1,2,3,3,3,3,3,2,1;2;9,2,,1,1,0,0,5,2,,,,,,1,1,2,,4,"",2,1,1;90,4,2,3,4,4,4,4,4,"","",2,3,3,3,3,1,5,"",1;3;4;5;6;7,4,1;13,1,3,2,,,,"",,2,3,4,1990-08-02T00:00:00,1,2,90,1,6,,8,3,3,4,3,3,3,2,3,3,3,3,3,3,3,4,3,3,3,3,1,3,2,3,3,3,5,1,3,4,3,1;2;10;11,"    1,00",2,1;4;6;7,4,6,1,12,,3,3,2,3,3,3,3,3,3,3,3,3,2010-06-08T00:00:00,4,4,4,4,3,2,2,3,1;2;3;6;9;10;11;12;14,3,3,3;1,1,3,1,1,1,1,3,3,3,3,1,3,3,3,3,2,3,2,2,3,2,2,3,4,,4,4,3,4,,,,,2,,,,,2,,2,2,,2,2,,111,109,112,1,3,3,3,2,2,13,2,,,3,2,1,2,1,1,2,1,2,1,2,0
329,41156,41156,17276816,4,54001,554,23,2,5,",493315456",2014,2,1,90,n7nguna,ama de csa,1,53,0,1,2,5,5,5,1,3,2,1;2;5,2,,2,,,,,2,,,,,,2,,,,,"",2,1,1;90,4,4,5,3,5,5,5,5,"","",2;3;6;89,1,2,1,1,2,5,"",1;2;3;6;7,3,2;7;13,2,1,2,,,,"",,5,1,,1990-08-02T00:00:00,90,,1,1,1,,90,1,1,1,1,1,1,1,1,5,5,1,3,1,1,4,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,90,"",3,6,5,6,1,6,5,1,3,4,1,3,1,1,1,5,3,1,1,2006-03-05T00:00:00,2,1,1,2,1,1,1,3,2;3;12;14,1,2,5;1,1,2,3,2,2,3,3,2,3,3,2,3,3,3,3,2,3,3,1,3,2,2,3,4,3,,2,1,,,3,,,4,,,,,1,,,3,,3,1,,1,2,114,2,3,3,2,3,5,90,1,2,5,3,1,1,2,1,2,2,2,2,2,1,0
330,41157,41157,17277112,3,54001,554,23,1,5,",357962903",2014,1,1,90,pensionado,desempleado,1,43,0,1,2,5,5,3,3,3,2,1;2;3;5,2,,2,,,,,1,0,1,0,0,4,2,,,,,"",2,1,1;3,5,5,5,4,3,5,3,3,"",20,"",2,3,3,2,2,5,"",2;3;7;12,5,7;25,1,4,2,,,,"",,4,2,3,1996-08-02T00:00:00,1;4,2,23,1,6,,1;13,2,1,4,3,4,4,1,3,3,5,2,3,3,5,4,4,4,3,3,4,5,5,5,4,4,4,4,3,5,5,1;10;11,"    3,00",4,4;6;7,4,6,1,14,,1,1,1,2,3,2,2,3,1,2,2,3,2009-01-06T00:00:00,2,2,2,2,3,2,1,1,1;2;3;7;8;10;11;12;14,2,3,3;1,1,1,1,1,1,1,3,1,3,3,1,3,3,3,3,1,3,1,3,3,1,1,3,5,4,3,3,4,4,,2,,,3,,,,,2,,2,,,3,3,,114,104,2,1,4,3,3,3,5,10,2,,,1,2,2,2,2,1,2,2,2,1,2,0
331,41158,41158,17277613,4,54001,554,23,1,5,",386783789",2014,1,1,90,pensionado,independiente,1,66,1,1,2,5,3,3,2,3,2,1;3;5,2,,1,1,1,0,4,2,,,,,,1,1,2,,5,"",2,1,1;90,3,3,4,3,3,4,3,4,"","",2;3,5,4,3,2,2,5,"",4;7,3,2;13,1,3,2,,,,"",,2,2,3,1996-08-02T00:00:00,5;1;3,2,90,1,3,,14,3,3,3,3,3,3,4,3,3,2,4,3,3,2,3,3,3,3,3,1,1,2,1,1,3,3,3,3,4,4,10;89,"   15,00",4,4,4,7,2,3,3,2,3,1,3,3,3,1,2,3,3,3,3,2006-01-04T00:00:00,3,2,1,3,2,1,1,2,1;3;7;8;10;11;12;14,3,3,3;1;2,1,2,1,2,2,1,1,3,1,3,1,3,2,2,3,2,2,2,1,1,2,1,1,4,2,3,2,3,4,2,,2,,4,,3,3,,3,2,3,2,3,3,2,3,108,114,111,2,3,3,2,2,4,9,1,1,4,2,1,1,1,2,2,1,2,2,1,1,0
332,41159,41159,17291884,4,54001,554,23,2,5,",493315456",2014,2,1,90,no,empleada,1,58,0,1,2,2,3,1,1,3,2,1;3,2,,2,,,,,2,,,,,,2,,,,,"",2,1,1;90,2,1,3,2,3,4,90,2,19,"","",3,2,1,3,2,5,"",1;3;5,4,11;13,2,4,2,,,,"",,3,1,,1990-08-02T00:00:00,1,2,90,1,89,,16,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2,1,1,2,5,3,1,2,4,1,1,1,1,5,5,2,90,"",4,90,3,1,2,3,3,3,1,2,1,3,1,2,1,1,2,2,1,2008-02-04T00:00:00,2,1,4,2,2,2,2,2,3;7;11;12;14,1,3,1,2,2,2,2,3,3,3,3,3,3,2,3,3,2,3,2,3,3,3,1,2,2,2,3,3,2,3,,,,,,,3,,,3,,3,,,,4,3,3,3,104,1,111,2,1,1,1,1,4,3,2,,,5,1,1,2,2,2,1,1,2,1,1,0
333,41160,41160,17292469,4,54001,554,23,1,3,"1,257581963",2014,1,1,90,independiente,comerciante,1,31,1,1,1,5,5,5,4,3,2,4;5,2,,2,,,,,1,0,0,1,0,,1,1,2,,5,"",1,1,2;90,4,4,5,3,5,5,2,5,"","",6;12,3,3,2,2,2,5,"",1;2;4,5,2;13,1,4,2,,,,"",,2,4,4,1990-08-02T00:00:00,6;2;1;3;4,2,8,1,2,,4,1,1,1,4,1,2,3,1,4,2,5,3,3,3,3,2,4,2,3,2,4,5,2,3,2,2,3,5,2,3,4,"",5,2;3;4;6;7,3,1,1,12,,3,4,5,4,4,3,5,2,3,3,4,4,2008-04-05T00:00:00,2,4,3,2,3,2,3,3,2;3;4;7;8;9;10;11;12;14,3,2,4;2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,3,1,1,1,1,1,4,4,4,4,4,4,5,4,4,4,5,5,4,4,,5,4,,5,4,5,4,4,54,1,114,2,4,4,3,3,3,90,1,1,4,1,1,1,2,1,2,1,2,2,2,1,0
334,41161,41161,17292907,4,54001,554,23,1,3,"1,257581963",2014,3,1,90,independiente,reposteria,1,6,0,1,2,5,4,3,4,1,2,1;4;10,2,,1,0,1,0,5,1,0,0,1,0,,2,,,,,"",2,2,"",5,5,5,5,3,5,90,5,"","",2;7,4,4,2,2,2,5,"",3;5;6,3,2;13,2,2,2,,,,"",,3,3,,1990-08-02T00:00:00,90,,90,1,8,,90,2,2,2,2,2,3,3,1,1,3,1,1,3,1,3,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,90,"",1,6,3,4,1,13,,3,4,4,2,2,2,2,2,2,4,4,2,2009-04-05T00:00:00,1,3,1,4,2,3,1,3,1;2;3;4;6;7;9;10;11;12;14,1,2,1,1,1,1,1,1,1,3,3,1,3,3,3,3,1,3,1,3,1,1,3,1,1,3,4,4,4,4,4,4,,,4,,,,,4,,3,,4,4,,3,3,,111,114,4,2,2,2,3,3,3,7,2,,,5,2,1,2,1,1,1,2,2,1,1,0
335,41162,41162,17294985,4,54001,554,23,1,4,",565150937",2014,3,1,90,rectificadora,empleado,1,3,0,1,1,5,5,4,4,2,2,3;4,2,,2,,,,,2,,,,,,1,1,2,,5,"",1,1,2;90,5,5,5,5,5,90,5,5,"","",3;4;11,5,5,5,1,3;4;6,2;2;6,"","",1,2;13;17,1,3,2,,,,"",,3,2,4,1990-08-02T00:00:00,90,,90,2,,10,90,3,4,3,4,4,4,3,3,4,4,4,3,3,2,4,2,4,4,5,5,5,5,4,5,5,5,5,5,5,5,90,"",3,90,4,1,1,13,,3,4,3,3,3,4,4,4,4,4,4,3,2009-01-05T00:00:00,2,2,1,2,2,2,1,2,1;3;10;12;14,4,2,1,1,1,1,1,1,3,3,1,3,3,2,3,3,3,3,1,3,1,1,1,1,1,1,5,5,4,5,4,,,4,,,4,,,,,4,,3,4,3,4,4,4,67,30,5,2,4,4,4,1,3,12,2,,,4,2,1,2,1,2,2,2,2,1,2,0
336,41163,41163,17295307,4,54001,551,23,2,5,"1,187901248",2014,2,1,90,no trabaja,jubilada,1,66,0,2,2,5,5,4,2,3,2,1;2;3;7,2,,2,,,,,2,,,,,,2,,,,,"",2,1,1;90,5,5,5,4,4,5,4,2,1;20,"","",2,5,3,3,2,5,"",1;3;12,3,2;3;12,2,3,2,,,,"",,3,3,,2015-08-02T00:00:00,90,92,90,1,2,,9,3,3,4,3,4,5,4,3,4,5,3,4,3,4,5,4,3,3,3,4,3,3,5,5,4,1,3,4,5,5,90,"",3,4;6,3,7,1,14,,2,3,2,3,3,3,4,3,3,3,2,3,2009-01-04T00:00:00,2,2,2,2,3,2,2,3,1;2;3;6;7;8;9;10;11;12;14,3,1,2,1,1,3,1,1,1,3,3,3,3,1,3,3,1,3,1,3,2,3,3,3,1,3,5,2,,5,3,4,,,,,3,,,3,,4,,2,,,,3,,111,116,112,2,3,3,3,3,3,90,1,2,3,4,1,1,2,2,1,2,2,2,1,2,0
337,41164,41164,17296228,4,54001,554,23,2,1,"1,874900706",2014,3,1,90,no,estudia,1,23,0,1,1,4,4,4,3,3,2,1;2;5;8,2,,2,,,,,2,,,,,,1,1,1,2,4,"",2,1,1;90,4,4,4,4,3,4,5,4,"","",2;4;7,4,4,2,2,2,4,"",2;3,3,3;13,2,2,2,,,,"",,3,3,,2015-08-05T00:00:00,90,3,90,1,6,,14,3,3,3,3,3,4,4,4,4,4,5,3,2,4,3,2,3,3,2,1,2,3,2,2,2,4,2,4,2,3,90,"",3,7,3,2,1,12,,2,5,2,4,4,3,3,3,2,3,3,3,2009-06-08T00:00:00,3,3,3,2,3,3,3,3,3;10;11;12,1,1,1,1,1,1,1,1,1,3,3,1,3,1,3,3,3,3,3,3,3,1,3,3,1,3,4,4,4,4,3,4,,,4,,4,,,,,,,,3,,,3,,28,112,111,1,3,3,3,3,3,7,1,2,3,3,2,1,2,1,2,2,2,1,1,1,0
338,41165,41165,17296503,4,54001,551,23,2,5,"1,187901248",2014,3,1,90,n7nguna,ama de casa,1,80,0,1,2,5,4,4,3,4;2;3;89,2,1;3;4;5;9,2,,2,,,,,2,,,,,,1,2,,,,1;2,1,92,"",5,5,5,5,5,90,3,5,"","",2;3;8;11;13,4,4,4,4,2,5,"",1;2;4;7;8;11,5,15;18,1,3,2,,,,"",,4,2,1,1990-08-02T00:00:00,90,,90,1,3,,90,2,4,3,3,4,5,1,5,5,5,5,3,3,4,5,1,2,3,1,4,3,5,5,3,4,4,3,4,4,5,90,"",3,90,4,6,1,6,4,2,4,4,2,3,3,3,1,1,2,3,3,2009-05-07T00:00:00,2,2,2,1,2,3,1,1,2;3;11,1,1,4;1,1,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,4,4,,5,,,,,,,,,,,,,,,,,,4,,114,5,30,1,4,4,3,3,3,11,2,,,5,1,1,2,2,2,1,1,2,2,1,0
339,41166,41166,17296910,4,54001,554,23,2,4,",720810179",2014,2,1,90,ams de casa,no,1,50,1,1,1,5,3,4,3,2,2,1;2;3;7,2,,2,,,,,2,,,,,,1,2,,,,5,1,1,1;90,5,5,5,5,5,5,4,5,"","",3;6;7;12,3,5,2,3,2,5,"",1;2;4,4,13,1,3,2,,,,"",,4,2,2,1990-08-02T00:00:00,1,2,90,1,2,,1,2,2,3,3,3,3,3,2,3,3,4,3,3,3,3,3,4,4,2,1,2,1,4,1,2,2,1,4,2,3,2;11,"",3,3;5,4,5,3,3,4,3,2,4,3,3,3,3,3,1,3,2,3,2008-03-06T00:00:00,3,4,3,4,4,3,3,2,1;3;7;8;10;11;12;14,2,3,2,1,1,1,1,1,1,3,3,3,3,1,1,1,1,3,1,3,3,3,3,3,2,3,4,3,4,4,4,4,,,,,4,2,3,3,,3,,,,,,2,,111,5,30,1,3,3,3,3,3,90,1,1,3,2,1,1,2,1,2,2,2,2,2,2,0
340,41167,41167,17298607,4,54001,551,23,2,5,"1,187901248",2014,2,1,90,ninguna,ama de casa,1,40,0,1,2,3,5,3,2,5;1;18,1;3;5;6;7,"",2,,1,0,2,0,4,2,,,,,,2,,,,,"",2,1,1;90,3,2,3,3,4,5,90,5,"","",2;14,4,4,4,4,2,5,"",1;3;4,4,4,2,1,2,,,,"",,5,1,,1990-08-02T00:00:00,90,,90,1,8,,1,2,1,2,2,2,3,1,2,2,3,1,1,1,1,1,1,1,2,4,1,2,3,3,1,3,2,5,2,3,5,90,"",2,6;7,3,6,3,14,,2,1,4,3,3,3,1,2,2,2,4,4,2008-02-04T00:00:00,1,2,1,2,1,1,2,1,2;12,1,1,5;1,2,1,3,1,3,1,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,2,3,2,4,,4,,4,,,,,3,,,,,,,,,,,3,,114,104,1,1,3,3,2,3,4,11,2,,,3,1,1,1,2,2,2,1,2,2,1,0
341,41168,41168,17299107,4,54001,551,23,2,5,"1,187901248",2014,2,1,90,ninguna,ama de csa,1,42,0,1,1,5,5,5,3,3,2,1;3;4,2,,2,,,,,2,,,,,,1,1,2,,5,"",2,1,1;90,5,3,4,4,4,90,4,5,"","",2;3;4;8,5,5,5,4,2,5,"",1;2;3;4;9,5,2,1,4,2,,,,"",,3,4,4,1990-08-02T00:00:00,90,,2,1,8,,4,2,1,2,1,2,1,3,3,3,4,1,3,2,3,3,2,2,1,3,2,2,1,2,2,1,2,1,3,1,1,1;2;10;11,"    4,00",3,6;7,4,6,2,6,4,1,1,5,4,3,2,2,3,3,3,2,1,2010-06-08T00:00:00,3,2,3,2,2,3,2,3,2;3;11;12;14,1,1,2,1,3,3,1,2,1,3,3,1,3,2,3,1,3,3,3,3,3,1,3,3,2,3,2,,,3,2,5,,,4,,3,,1,,,,,,4,,,1,,1,114,109,2,1,3,3,2,4,2,1,2,3,5,1,1,1,1,2,1,1,2,2,1,0
342,41169,41169,17301080,4,54001,551,23,2,4,"2,918280393",2014,3,1,90,no,ama de casa,1,14,0,1,2,3,4,2,1,3,2,1;2,2,,1,0,1,0,4,2,,,,,,1,1,1,3,3,"",2,1,1;90,3,2,4,2,2,4,90,3,"",1;2;10,"",1,2,1,2,4;4,4,"",1;2;3;8,3,7;13,2,1,2,,,,"",,4,4,,1996-08-02T00:00:00,90,,90,2,,2,14,1,1,1,3,1,1,1,1,2,3,3,1,1,1,3,1,1,1,2,1,1,1,1,1,1,2,1,1,3,1,90,"",2,90,4,4,1,3,1,1,3,2,2,2,2,2,1,2,2,1,2,2009-02-08T00:00:00,2,1,2,3,3,3,2,2,2;3;6;9;11,1,1,3;1;5,1,2,2,2,2,1,2,1,2,3,1,3,2,2,1,1,2,2,1,3,2,2,1,3,2,2,2,2,3,1,2,3,,2,,3,1,3,2,3,2,3,,1,2,1,114,104,1,2,1,1,2,1,3,13,1,2,2,1,2,2,1,2,2,2,2,2,2,1,0
343,41170,41170,17301629,4,54001,551,23,2,5,"1,187901248",2014,2,1,90,no,pension,1,45,0,1,2,2,4,1,1,4;89,2,1;2;3,2,,2,,,,,2,,,,,,1,1,1,2,5,"",2,1,1;90,4,4,4,90,4,90,90,5,"","",2;3;6;7,1,1,3,4,2,5,"",1;2;3;5;7,4,2;13,2,1,1,2,,,"",2015-08-01T00:00:00,3,3,,1990-08-02T00:00:00,90,,90,1,7,,8,1,1,1,2,2,4,3,2,2,2,3,2,1,3,4,2,2,4,1,1,1,1,4,2,1,1,1,3,3,3,90,"",3,90,2,7,1,6,5,2,1,3,3,2,2,1,3,1,3,1,1,2005-01-04T00:00:00,2,3,1,4,2,4,4,2,1;2;3;4;6;7;8;9;10;11;12;13;14,2,1,1,1,1,1,1,2,3,3,3,2,2,3,3,3,3,3,3,3,2,2,3,3,2,3,4,4,4,4,1,,,,1,1,,,,,,,,2,4,,,1,,104,114,111,2,1,1,1,1,4,12,1,2,1,1,1,1,1,2,2,1,2,2,2,1,0
344,41171,41171,17301792,4,54001,551,23,1,3,"1,707983636",2014,1,1,90,independiente,comerciante,1,20,1,1,1,4,4,3,4,3,2,1;2,2,,1,1,0,0,4,2,,,,,,2,,,,,"",2,2,"",90,5,5,3,2,3,2,4,"","",2;4;5,4,4,4,2,2,5,"",1;3,5,4;13,1,4,2,,,,"",,5,3,5,1996-08-02T00:00:00,90,,90,2,,89,4,1,1,2,3,2,3,3,4,4,4,5,3,3,4,4,4,3,3,4,5,4,4,5,5,4,4,5,4,4,4,11,"",3,3;4,3,1,2,3,4,2,1,1,2,2,1,2,2,2,3,3,4,2010-08-09T00:00:00,3,2,4,4,3,3,2,2,2;3;7;8;9;10;11;12;14,2,1,3;1,1,2,3,1,1,2,1,2,2,2,2,3,2,1,3,2,2,2,3,3,3,1,2,3,4,,4,3,4,3,3,4,4,4,,4,3,,3,4,4,,,,4,4,67,109,108,1,4,4,2,4,1,3,2,,,2,1,1,2,1,1,2,1,1,1,2,0
345,41172,41172,17302570,4,54001,551,23,2,5,"1,187901248",2014,2,1,90,independiente,independiente,1,40,0,1,1,5,5,4,5,3,2,1;2;5;7,2,,2,,,,,2,,,,,,1,1,1,2,3,"",1,1,1;90,4,4,4,4,3,1,3,5,"","",2;3;4;13,4,4,3,3,1,5,"",1;2;3;4;11,4,3;26,1,4,2,,,,"",,3,3,4,2015-08-01T00:00:00,5;4,2,9,1,2,,20;11;6;1,3,3,3,3,3,4,3,4,3,3,3,4,3,3,4,4,3,4,3,2,3,3,3,3,3,4,3,3,4,3,10,"    2,00",4,2;4,3,1,1,3,4,3,4,4,4,3,3,4,3,4,3,4,3,2006-03-05T00:00:00,3,3,4,4,4,3,4,4,6;10;12;14,2,4,3;3,1,1,1,1,1,1,3,3,1,3,1,3,1,3,1,1,2,1,1,3,1,2,1,5,4,4,4,4,4,,,4,,5,,3,,2,4,2,4,3,,4,4,3,104,67,28,1,5,5,5,5,1,7,1,1,4,2,1,1,1,1,2,2,1,2,2,1,0
346,41173,41173,17302575,4,54001,551,23,1,1,"1,493072476",2014,3,1,90,no,estudia,1,1,0,1,1,4,3,3,3,3,2,1;2,2,,2,,,,,2,,,,,,2,,,,,"",2,1,1;90,4,4,4,1,4,5,2,5,"","",4;7,4,4,4,4,3;10,4,"",2;5;7,3,13;16,2,2,2,,,,"",,4,1,,2015-08-05T00:00:00,90,2,7,1,6,,14,3,2,3,4,3,3,3,2,4,3,3,3,4,3,4,2,3,3,5,2,5,5,4,3,4,3,5,5,4,5,90,"",3,6;7,3,2,1,13,,3,2,1,1,2,2,3,2,1,1,2,2,2008-01-02T00:00:00,3,2,4,4,4,3,2,4,1;3;7;9;10;11;12;14,2,1,1,1,1,3,1,1,3,3,2,3,3,3,3,3,3,3,3,3,2,3,3,3,1,3,3,3,,3,3,,,3,,,,,,,,,,3,,,,3,,114,111,108,3,,,3,3,3,12,2,,,1,1,1,2,2,2,2,2,1,2,2,0
347,41174,41174,17302587,4,54001,551,23,2,2,"1,844422139",2014,2,1,90,ama de casa,no,1,30,0,1,1,3,4,4,4,3,2,1;2;3,2,,1,0,1,0,4,1,0,1,0,0,4,2,,,,,"",1,1,2;90,5,4,4,90,1,5,4,4,"","",1;2,4,4,4,4,2,4,"",1;2;3;4,4,90,2,4,2,,,,"",,3,3,,1990-08-02T00:00:00,1,2,90,1,3,,90,2,3,3,3,1,4,3,3,2,3,4,2,1,1,1,3,3,3,1,1,2,3,3,1,2,4,1,2,4,4,2;4,"",4,4;6;7,5,5,1,12,,4,3,3,2,3,2,3,3,3,3,4,3,2008-02-04T00:00:00,3,3,3,4,4,3,4,4,3;9;14,3,3,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,1,3,1,3,1,3,1,3,4,4,3,4,5,5,,,,,,,,,,3,,3,,4,,2,,111,108,112,1,4,4,4,3,3,90,2,,,4,2,1,2,1,2,2,1,2,2,1,0
348,41175,41175,17302749,4,54001,551,23,1,2,"1,54298978",2014,1,1,90,casa parrilla,chef,1,32,0,1,2,5,5,3,1,5;80,2,1;2;3;7,2,,2,,,,,2,,,,,,2,,,,,"",2,2,"",5,5,5,5,5,5,3,5,"","",2;6;13,5,5,5,5,3;3,5,"",1;7;12,5,3,1,4,1,4,,1,"",2015-08-10T00:00:00,4,3,3,2015-08-01T00:00:00,90,2,90,1,6,,90,3,3,3,3,1,2,4,2,3,2,3,3,4,3,4,3,4,3,3,1,2,4,3,1,3,4,2,2,5,5,90,"",3,3,4,1,1,12,,4,1,3,2,3,1,4,1,1,2,2,3,2005-01-04T00:00:00,2,3,1,2,4,4,3,4,2;3;11;14,1,4,1,1,1,3,1,1,1,3,1,1,3,1,3,1,1,3,3,3,1,3,3,1,1,1,3,5,,5,4,5,,4,4,,4,,4,4,,,,4,,,5,4,4,104,111,1,2,1,1,1,1,5,90,1,2,2,1,2,1,2,1,2,1,2,2,2,2,0
