221,23-ago-13,FM666,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,960.48
222,23-ago-13,FM673,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,12742.71
223,23-ago-13,FM674,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,2098.66
224,23-ago-13,FM687,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,719.94
225,23-ago-13,FM691,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,10892.4
226,23-ago-13,FM700,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1216.79
227,23-ago-13,FM701,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1414.43
228,23-ago-13,FM702,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1013.21
229,23-ago-13,FM703,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,6621.78
230,23-ago-13,FM704,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,2515.99
231,23-ago-13,FM705,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,17992.14
232,23-ago-13,FM706,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1298.8
233,23-ago-13,FM708,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,19431
234,23-ago-13,FM709,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,28764
235,23-ago-13,FM713,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1091.4
236,23-ago-13,FM715,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,1580.98
237,23-ago-13,FM716,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,697
238,23-ago-13,FM717,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,498.8
239,23-ago-13,FM718,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,3294.98
240,23-ago-13,FM719,"MADERERIA Y FERRETERIA LOS ALPES,S.A.DE C.V.",INSUMOS Y MATERIALES PARA MANTENIMIENTOS,8908.8
241,PAGOS AGOSTO 2013,"","","",""
242,"","","","",FECHA DEL PAGO
243,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
244,"","","","",POR CADENAS
245,20-ago-13,157724,S.I.M.E.P.R.O.D.E.,CONFINAMIENTO DE RESIDUOS SLIDOS URBANOS,183477.29
246,20-ago-13,157871,S.I.M.E.P.R.O.D.E.,CONFINAMIENTO DE RESIDUOS SLIDOS URBANOS,3132
247,20-ago-13,157881,S.I.M.E.P.R.O.D.E.,CONFINAMIENTO DE RESIDUOS SLIDOS URBANOS,50577.5
248,20-ago-13,157882,S.I.M.E.P.R.O.D.E.,CONFINAMIENTO DE RESIDUOS SLIDOS URBANOS,42263.54
249,20-ago-13,157883,S.I.M.E.P.R.O.D.E.,CONFINAMIENTO DE RESIDUOS SLIDOS URBANOS,24618.15
250,23-ago-13,481,"RODAL COMERCIALIZACION Y DISTRIBUCION, S.A. DE C.V.",QUIMICOS PARA ALBERCAS,201848.82
251,23-ago-13,493,"RODAL COMERCIALIZACION Y DISTRIBUCION, S.A. DE C.V.","PINTURA PARA ALBERCAS,CHAPOTEADEROS Y DIV. AREAS",48151.18
252,23-ago-13,20249,"QUIMIBASAL, S.A. DE C.V.",COMESTIBLES,3823.65
253,23-ago-13,20250,"QUIMIBASAL, S.A. DE C.V.",COMESTIBLES,5353.11
254,23-ago-13,C8306,"COMPAIA EXPLOTADORA DE INMUEBLES MONTERREY ,S A.DE C.V.",SERVICIO PARA EVENTOS,14999.99
255,23-ago-13,6864,"LICONSA, S.A. DE C.V.",COMESTIBLES,2970
256,23-ago-13,6865,"LICONSA, S.A. DE C.V.",COMESTIBLES,2970
257,23-ago-13,6866,"LICONSA, S.A. DE C.V.",COMESTIBLES,7236
258,23-ago-13,6867,"LICONSA, S.A. DE C.V.",COMESTIBLES,7830
259,14-ago-13,1510,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,59303.2
260,14-ago-13,1512,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,73428.21
261,14-ago-13,1513,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,16261
262,14-ago-13,1514,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,16261
263,14-ago-13,1515,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,16261
264,14-ago-13,1516,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,16261
265,14-ago-13,1517,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,16261
266,14-ago-13,1518,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,73428.21
267,14-ago-13,1519,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,16261
268,PAGOS AGOSTO 2013,"","","",""
269,"","","","",FECHA DEL PAGO
270,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
271,"","","","",POR CADENAS
272,14-ago-13,ADE00001456,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,2479.23
273,14-ago-13,ADE00001509,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,29651.6
274,14-ago-13,ADE00001511,GUTIERREZ MORALES JOSE MELCHOR,MANTENIMIENTO VEHICULAR,59303.2
275,23-ago-13,4628,ORTEGA ROJAS ENRIQUE ALFONSO,MATERIALES E INSUMOS DIVERSOS,9570
276,23-ago-13,523,DIAZ AGUSTIN ALMA ROSA,INSUMOS PARA EVENTOS,5689.8
277,23-ago-13,525,DIAZ AGUSTIN ALMA ROSA,INSUMOS PARA EVENTOS,9198.8
278,23-ago-13,526,DIAZ AGUSTIN ALMA ROSA,INSUMOS PARA EVENTOS,10602.4
279,23-ago-13,33447,"PROVEEDORA DE DULCERIAS REGIOMONTANAS, S.DE R.L.DE C.V.",INSUMOS PARA EVENTOS,100000
280,23-ago-13,552,"ARTE EMBLEMATICO,S.A.DE C.V.",INSUMOS PARA EVENTOS,48720
281,23-ago-13,A3135,OLIVARES FLORES ALBERTO,MATERIALES E INSUMOS DIVERSOS,59914
282,23-ago-13,A-3140,OLIVARES FLORES ALBERTO,MATERIALES E INSUMOS DIVERSOS,43616
283,23-ago-13,0104A,SANDOVAL RODRIGUEZ ARTURO,MATERIALES E INSUMOS DIVERSOS,580
284,23-ago-13,0105A,SANDOVAL RODRIGUEZ ARTURO,MATERIALES E INSUMOS DIVERSOS,580
285,23-ago-13,5155,"RECONOCIMIENTOS CREATIVOS , S.A.DE C.V.",MATERIALES E INSUMOS DIVERSOS,177172.2
286,23-ago-13,3399,"BOMBAS REFACCIONES Y MAQUINARIA DE MTY,S.A.DE C.V.",MATERIALES QUIMICOS PARA LA TEMPORADA ACUATICA,508932.48
287,23-ago-13,1957,GONZALEZ SOLIS ELSA PATRICIA,COMESTIBLES,54855
288,23-ago-13,1964,GONZALEZ SOLIS ELSA PATRICIA,COMESTIBLES,3680
289,23-ago-13,2004,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,5080.8
290,23-ago-13,2005,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,11617.4
291,23-ago-13,2006,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,1740
292,23-ago-13,2008,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,4350
293,23-ago-13,2009,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,5942.68
294,23-ago-13,2011,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,8352
295,PAGOS AGOSTO 2013,"","","",""
296,"","","","",FECHA DEL PAGO
297,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
298,"","","","",POR CADENAS
299,23-ago-13,2013,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,9193
300,23-ago-13,2014,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,870
301,23-ago-13,2015,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,18681.8
302,23-ago-13,2016,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,8178
303,23-ago-13,2017,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,802.72
304,23-ago-13,2019,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,4350
305,23-ago-13,2020,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,1978.96
306,23-ago-13,2021,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,2835.5
307,23-ago-13,2027,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,4287.36
308,23-ago-13,2029,HERNANDEZ VELA BRENDA TAMARA,INSUMOS Y MATERIALES PARA ORNATO Y FORESTACION,9690.64
309,23-ago-13,20154,"MCS NETWORK SOLUTION,S.A. DE C.V.","MANTENIMIENTO DE SEGURIDAD, ANTIVIRUS Y ANTISPAM",171568.81
310,23-ago-13,20507,"MCS NETWORK SOLUTION,S.A. DE C.V.",MANTENIMIENTO SISTEMA DE NMINAS.,48000
311,23-ago-13,20871,"MCS NETWORK SOLUTION,S.A. DE C.V.",MANTENIMIENTO SISTEMA DE NMINAS.,48000
312,23-ago-13,20872,"MCS NETWORK SOLUTION,S.A. DE C.V.",MANTENIMIENTO SISTEMA DE NMINAS.,48000
313,23-ago-13,75292,"AUTO PARTES SULTANA,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,2668
314,23-ago-13,75293,"AUTO PARTES SULTANA,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,7540
315,23-ago-13,1825,"DIPROMEFA,S.A.DE C.V.",INSUMOS PARA EVENTOS,25000
316,23-ago-13,1778,"SISTEMEDIOS, S.A. DE C.V.",FORMAS IMPRESAS,4756
317,23-ago-13,1779,"SISTEMEDIOS, S.A. DE C.V.",FORMAS IMPRESAS,6326.64
318,23-ago-13,1780,"SISTEMEDIOS, S.A. DE C.V.",FORMAS IMPRESAS,3827.54
319,23-ago-13,A1788,"SISTEMEDIOS, S.A. DE C.V.",FORMAS IMPRESAS,3058.92
320,23-ago-13,A1795,"SISTEMEDIOS, S.A. DE C.V.",FORMAS IMPRESAS,3021.75
321,23-ago-13,A1797,"SISTEMEDIOS, S.A. DE C.V.",FORMAS IMPRESAS,5637.6
322,PAGOS AGOSTO 2013,"","","",""
323,"","","","",FECHA DEL PAGO
324,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
325,"","","","",POR CADENAS
326,23-ago-13,A1798,"SISTEMEDIOS, S.A. DE C.V.",FORMAS IMPRESAS,16236.29
327,23-ago-13,A1827,"SISTEMEDIOS, S.A. DE C.V.",FORMAS IMPRESAS,11093.9
328,23-ago-13,1885,"INTER @ ENTER COMPUTADORAS, S.A. DE C.V.",INSUMOS PARA COMPUTO,16472
329,23-ago-13,1893,"INTER @ ENTER COMPUTADORAS, S.A. DE C.V.",INSUMOS PARA COMPUTO,1392
330,23-ago-13,1897,"INTER @ ENTER COMPUTADORAS, S.A. DE C.V.",INSUMOS PARA EQUIPAMIENTOS,20416
331,23-ago-13,1917,"INTER @ ENTER COMPUTADORAS, S.A. DE C.V.",INSUMOS PARA EQUIPAMIENTOS,100293.6
332,23-ago-13,1919,"INTER @ ENTER COMPUTADORAS, S.A. DE C.V.",INSUMOS PARA EQUIPAMIENTOS,14268
333,23-ago-13,SPG3270,"COMERCIAL ALPRO,S.A.DE C.V.",MATERIALES E INSUMOS DIVERSOS,1997.52
334,27-ago-13,9816595843,"MICROSOFT LICENSING , G.P.",LICENCIAS DE PROGRAMA MICROSOFT,498150.06
335,23-ago-13,220,"SERVICIOS OPTIMOS EN CONSTRUCCION,S.A.DE C.V.",MATERIALES PARA MANTENIMIENTOS,2614.59
336,23-ago-13,221,"SERVICIOS OPTIMOS EN CONSTRUCCION,S.A.DE C.V.",MATERIALES PARA MANTENIMIENTOS,1049.16
337,23-ago-13,224,"SERVICIOS OPTIMOS EN CONSTRUCCION,S.A.DE C.V.",MATERIALES PARA MANTENIMIENTOS,6333.6
338,23-ago-13,226,"SERVICIOS OPTIMOS EN CONSTRUCCION,S.A.DE C.V.",MATERIALES PARA MANTENIMIENTOS,23015.42
339,23-ago-13,3719,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,10971
340,23-ago-13,3720,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,7291
341,23-ago-13,3721,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,3627.13
342,23-ago-13,3724,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,16260.54
343,23-ago-13,3725,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,22150.38
344,23-ago-13,3727,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,26896.23
345,23-ago-13,ADE00003484,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,3485.94
346,23-ago-13,ADE00003485,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,3485.94
347,23-ago-13,ADE00003488,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,3485.94
348,23-ago-13,ADE00003495,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,7917.34
349,PAGOS AGOSTO 2013,"","","",""
350,"","","","",FECHA DEL PAGO
351,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
352,"","","","",POR CADENAS
353,23-ago-13,ADE00003501,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1509.38
354,23-ago-13,ADE00003502,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1742.97
355,23-ago-13,ADE00003503,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1742.97
356,23-ago-13,ADE00003504,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1742.97
357,23-ago-13,ADE00003505,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1742.97
358,23-ago-13,ADE00003510,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1597.79
359,23-ago-13,ADE00003511,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1597.79
360,23-ago-13,ADE00003512,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1597.79
361,23-ago-13,ADE00003514,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1597.79
362,23-ago-13,ADE00003515,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1597.79
363,23-ago-13,ADE00003517,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1742.97
364,23-ago-13,ADE00003518,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,3485.95
365,23-ago-13,ADE00003519,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,1394.38
366,23-ago-13,ADE00003528,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,18764.55
367,23-ago-13,ADE00003576,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,2534.04
368,23-ago-13,ADE00003585,RICO CASTANEDA ERASMO,MANTENIMIENTO VEHICULAR,447.97
369,23-ago-13,8553,"BIO SISTEMAS,S.A.DE C.V.",EQUIPAMIENTO PARA EVENTOS,20764
370,23-ago-13,8933,"BIO SISTEMAS,S.A.DE C.V.",EQUIPAMIENTO PARA EVENTOS,8700
371,23-ago-13,9274,"BIO SISTEMAS,S.A.DE C.V.",EQUIPAMIENTO PARA EVENTOS,190686.6
372,23-ago-13,9288,"BIO SISTEMAS,S.A.DE C.V.",EQUIPAMIENTO PARA EVENTOS,48256
373,23-ago-13,9295,"BIO SISTEMAS,S.A.DE C.V.",EQUIPAMIENTO PARA EVENTOS,48256
374,23-ago-13,9297,"BIO SISTEMAS,S.A.DE C.V.",EQUIPAMIENTO PARA EVENTOS,52896
375,23-ago-13,A02278,"INTEGRA INFORMATICA ADMINISTRATIVA,S.A.DE C.V.",UNSUMOS PARA EQUIPAMIENTO,68904
376,PAGOS AGOSTO 2013,"","","",""
377,"","","","",FECHA DEL PAGO
378,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
379,"","","","",POR CADENAS
380,23-ago-13,2558,OLEO DIGITAL S.A. DE C.V.,FORMAS IMPRESAS,1322.4
381,23-ago-13,2559,OLEO DIGITAL S.A. DE C.V.,FORMAS IMPRESAS,30566
382,23-ago-13,f2660,"BIOANALISIS Y SERVICIOS HEMATOLOGICOS , S.A. DE C.V.",BANCO DE SANGRE,35659.68
383,23-ago-13,F3224,"BIOANALISIS Y SERVICIOS HEMATOLOGICOS , S.A. DE C.V.",BANCO DE SANGRE,43466.85
384,23-ago-13,F3870,"BIOANALISIS Y SERVICIOS HEMATOLOGICOS , S.A. DE C.V.",BANCO DE SANGRE,1129.49
385,23-ago-13,2227,"SOCIEDAD COOPERATIVA DE PROD.LA ESTRELLA ROJA , S.C.L.",EQUIPAMIENTO PARA EVENTOS,550
386,23-ago-13,F1510,"FORTE COMUNICACIONES,S.A.DE C.V.",EQUIPAMIENTO PARA EVENTOS,20880
387,23-ago-13,62,SOLANO SEGURA HUMBERTO,PRESENTACIONES EN EVENTOS,22500
388,23-ago-13,65,SOLANO SEGURA HUMBERTO,PRESENTACIONES EN EVENTOS,14500
389,23-ago-13,66,SOLANO SEGURA HUMBERTO,PRESENTACIONES EN EVENTOS,14500
390,23-ago-13,A436,"INDUSTRIAS ZARAVI, S. DE R.L. DE C.V.",MATERIALES E INSUMOS DIVERSOS,2350
391,23-ago-13,A437,"INDUSTRIAS ZARAVI, S. DE R.L. DE C.V.",MATERIALES E INSUMOS DIVERSOS,3290
392,23-ago-13,A438,"INDUSTRIAS ZARAVI, S. DE R.L. DE C.V.",MATERIALES E INSUMOS DIVERSOS,1410
393,23-ago-13,A439,"INDUSTRIAS ZARAVI, S. DE R.L. DE C.V.",MATERIALES E INSUMOS DIVERSOS,1100
394,8-ago-13,A32117,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,163.39
395,8-ago-13,A32119,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,298.15
396,8-ago-13,A32372,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,540.25
397,8-ago-13,A32373,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,372.49
398,8-ago-13,A32374,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,529.16
399,8-ago-13,A32616,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,535.15
400,8-ago-13,A32617,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,534.25
401,8-ago-13,A32668,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,326.91
402,8-ago-13,A32858,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,332.98
403,PAGOS AGOSTO 2013,"","","",""
404,"","","","",FECHA DEL PAGO
405,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
406,"","","","",POR CADENAS
407,8-ago-13,A32860,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,290.46
408,8-ago-13,A32862,"NUEVO GAS,S.A.DE C.V.",COMBUSTIBLE,537.18
409,23-ago-13,A463,"PRODUCTIVIDAD INTEGRAL EN SISTEMAS , S.A.DE C.V.",ADECUACION DE LOS SISTEMAS DE INGRESOS,109015
410,23-ago-13,41396,"SERVICIOS TELUM,S.A. DE C.V.",ACCESO A INTERNET INALAMBRICO PARA ESCUELAS,218115.96
411,23-ago-13,36000000000000000000000000000,"SERVICIOS TELUM,S.A. DE C.V.",ACCESO A INTERNET INALAMBRICO PARA ESCUELAS,218115.96
412,23-ago-13,C4E166AB,"SERVICIOS TELUM,S.A. DE C.V.",ACCESO A INTERNET INALAMBRICO PARA ESCUELAS,60493.76
413,23-ago-13,EE69F8,"SERVICIOS TELUM,S.A. DE C.V.",ENLACE DE DATOS,1798
414,23-ago-13,924,"COMERCIALIZADORA Y SERVICIOS PLUS, S DE R.L DE C.V.",MATERIALES E INSUMOS DIVERSOS,97100
415,23-ago-13,925,"COMERCIALIZADORA Y SERVICIOS PLUS, S DE R.L DE C.V.",MATERIALES E INSUMOS DIVERSOS,65039.99
416,23-ago-13,1011,"COMERCIALIZADORA Y SERVICIOS PLUS, S DE R.L DE C.V.",UNIFORMES,337860.01
417,30-ago-13,29951,"TV DE LOS MOCHIS,S.A.DE C.V.",FOMENTO PARA ACTIVIDADES CIVICAS Y CULTURALES,1148400
418,1-ago-13,AAGE62831,"GAS NUEVO MILENIO, S.A.DE C.V.",COMBUSTIBLE,357338.16
419,1-ago-13,AAGE62834,"GAS NUEVO MILENIO, S.A.DE C.V.",COMBUSTIBLE,80488.47
420,23-ago-13,9024,"SANISSIMA , S.A.DE C.V.",AGUA GARRAFON DE 20 LITROS,570
421,23-ago-13,10403,"SANISSIMA , S.A.DE C.V.",AGUA GARRAFON DE 20 LITROS,570
422,23-ago-13,10404,"SANISSIMA , S.A.DE C.V.",AGUA PARA EVENTOS,900
423,23-ago-13,10815,"SANISSIMA , S.A.DE C.V.",AGUA GARRAFON DE 20 LITROS,11400
424,23-ago-13,SAN10156,"SANISSIMA , S.A.DE C.V.",AGUA PARA EVENTOS,3120
425,23-ago-13,SAN8345,"SANISSIMA , S.A.DE C.V.",AGUA PARA EVENTOS,3000
426,23-ago-13,114,"MND CONSULTORES,S.A.DE C.V.",CONSULTORIA EN MATERIA DE ASEG. DE CALIDAD,100000
427,23-ago-13,622,"CO MARCA IMPRESA,S.A.DE C.V.",IMPRESIN DE FORMAS,150000
428,23-ago-13,7144,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,17701.6
429,23-ago-13,7151,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,12963
430,PAGOS AGOSTO 2013,"","","",""
431,"","","","",FECHA DEL PAGO
432,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
433,"","","","",POR CADENAS
434,23-ago-13,7218,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,56639.04
435,23-ago-13,7219,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,10869.2
436,23-ago-13,7234,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,4640
437,23-ago-13,7236,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,20795.9
438,23-ago-13,7237,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,791.7
439,23-ago-13,7239,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,791.7
440,23-ago-13,7240,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,14906
441,23-ago-13,7241,SANCHEZ SARMIENTO ALMA VELIA,EQUIPAMIENTOS PARA EVENTOS,60320
442,23-ago-13,162,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,62640
443,23-ago-13,303,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,41106.61
444,23-ago-13,C155,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,20880
445,23-ago-13,C159,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,52200
446,23-ago-13,C160,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,41296
447,23-ago-13,C161,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,89784
448,23-ago-13,C163,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,31320
449,23-ago-13,C164,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,29696
450,23-ago-13,C165,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,2204
451,23-ago-13,C169,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,8816
452,23-ago-13,C172,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,14017.44
453,23-ago-13,C213,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,9048
454,23-ago-13,C269,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,1827
455,23-ago-13,C277,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,45675
456,23-ago-13,C293,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,7282.48
457,PAGOS AGOSTO 2013,"","","",""
458,"","","","",FECHA DEL PAGO
459,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
460,"","","","",POR CADENAS
461,23-ago-13,C306,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,12792.19
462,23-ago-13,C90,"REGIOCOLOR, S.A. DE C.V.",PINTURAS PARA SERVICIOS PUBLICOS,29415.28
463,23-ago-13,2299,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,57744.8
464,23-ago-13,2316,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,15729.6
465,23-ago-13,2317,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,11692.8
466,23-ago-13,2318,"GRUPO COMERCIAL MANIA, S.A. DE C.V.",MATERIALES PARA MANTENIMIENTOS,11803
