﻿_id,dep,conj_tit,conj_id,fecha_c
1257,COLEF,Oficios y Documentos Institucionales de COLEF,oficios-y-documentos-institucionales-de-colef,2018-06-07T03:52:37
1258,COLEF,Plan de Apertura Institucional de COLEF de COLEF,plan-de-apertura-institucional-de-colef-de-colef,2017-11-22T04:36:11
1259,COLEF,Plan de Apertura Institucional de COLEF de COLEF creado el 2015-10-26 23:31,plan-de-apertura-institucional-de-colef-de-colef-creado-el-2015-10-26-23-31,2017-11-22T04:36:15
1260,COLEF,Proyectos académicos de investigación de COLEF,proyectos-academicos-de-investigacion-de-colef,2017-11-22T04:36:06
1261,COLEF,Proyectos académicos de investigación de COLEF creado el 2015-10-26 23:31,proyectos-academicos-de-investigacion-de-colef-creado-el-2015-10-26-23-31,2017-11-22T04:36:12
1262,COLMICH,Catálogo de publicaciones de COLMICH,catalogo-de-publicaciones-de-colmich,2017-11-22T04:36:29
1263,COLMICH,Inventario Institucional de Datos de COLMICH,inventario-institucional-de-datos-de-colmich,2017-05-15T21:03:54
1264,COLMICH,Oficios y Documentos Institucionales de COLMICH,oficios-y-documentos-institucionales-de-colmich,2018-06-05T00:39:18
1265,COLMICH,Plan de Apertura Institucional de COLMICH,plan-de-apertura-institucional-de-colmich,2017-05-15T21:03:57
1266,COLMICH,Resumen de actividades,resumen-de-actividades,2017-05-15T21:03:56
1267,COLPOS,Inventario Institucional de Datos de COLPOS,inventario-institucional-de-datos-de-colpos,2015-10-27T20:35:20
1268,COLPOS,Oficios y Documentos Institucionales de COLPOS,oficios-y-documentos-institucionales-de-colpos,2018-06-05T00:44:52
1269,COLPOS,Plan de Apertura Institucional de COLPOS de COLPOS,plan-de-apertura-institucional-de-colpos-de-colpos,2018-06-05T00:36:39
1270,COLPOS,Plan de Apertura Institucional de COLPOS de COLPOS creado el 2015-10-27 19:19,plan-de-apertura-institucional-de-colpos-de-colpos-creado-el-2015-10-27-19-19,2017-11-22T04:36:47
1271,COLPOS,Proyectos de Colaboración con Terceros de COLPOS creado el 2015-10-20 10:59,proyectos-de-colaboracion-con-terceros-de-colpos-creado-el-2015-10-20-10-59,2018-06-05T00:38:01
1272,COLPOS,Proyectos de Colaboración con Terceros de COLPOS creado el 2015-10-27 19:19,proyectos-de-colaboracion-con-terceros-de-colpos-creado-el-2015-10-27-19-19,2017-11-22T04:36:45
1273,COLPOS,Servicios y Productos que ofrece el Colegio de Postgraduados de COLPOS creado el 2015-10-20 10:59,servicios-y-productos-que-ofrece-el-colegio-de-postgraduados-de-colpos-creado-el-2015-10--10-59,2017-11-22T04:36:43
1274,COLSAN,Convenios interinstitucionales,convenios-interinstitucionales,2015-10-27T18:14:24
1275,COLSAN,Inventario Institucional de Datos de COLSAN,inventario-institucional-de-datos-de-colsan,2015-10-27T18:14:30
1276,COLSAN,Oficios y Documentos Institucionales de COLSAN,oficios-y-documentos-institucionales-de-colsan,2018-06-05T02:13:14
1277,COLSAN,Plan de Apertura Institucional de COLSAN,plan-de-apertura-institucional-de-colsan,2015-10-27T18:14:17
1278,COLSAN,Programas de Investigación,programas-de-investigacion,2015-10-27T18:14:29
1279,COLSAN,Programas Docentes,programas-docentes,2015-10-27T18:14:27
1280,COMIMSA,Adquisiciones de COMIMSA,adquisiciones-de-comimsa,2017-11-22T04:37:23
1281,COMIMSA,Comité Externo de Evaluación,comite-externo-de-evaluacion,2018-01-08T21:20:04
1282,COMIMSA,Formación de capital humanos,formacion-de-capital-humanos,2016-04-18T16:14:48
1283,COMIMSA,Inventario Institucional de Datos de COMIMSA,inventario-institucional-de-datos-de-comimsa,2016-04-18T16:14:41
1284,COMIMSA,Mecanismo de atención a estudiantes,mecanismo-de-atencion-a-estudiantes,2018-01-08T21:20:06
1285,COMIMSA,Mecanismo de Participación Ciudadana de COMIMSA,mecanismo-de-participacion-ciudadana-de-comimsa,2017-11-22T04:37:19
1286,COMIMSA,Oficios y Documentos Institucionales de COMIMSA,oficios-y-documentos-institucionales-de-comimsa,2018-06-05T01:57:56
1287,COMIMSA,Plan de Apertura Institucional de COMIMSA,plan-de-apertura-institucional-de-comimsa,2016-04-18T16:14:49
1288,CONABIO,"Abejas silvestres (Hymenoptera: Apoidea) de la región Praderas de Tokio-El Potosí - Sierra Mazmorras - Cañón de Iturbide, Coahuila y Nuevo León, México",abejas-silvestres-hymenoptera-apoidea-de-la-region-praderas-de-tokio-el-potosi-sierra-mazmorras,2018-03-13T23:45:24
1289,CONABIO,"Abundancia, distribución y estado de conservación de Guaiacum sanctum L. en México",abundancia-distribucion-y-estado-de-conservacion-de-guaiacum-sanctum-l-en-mexico,2018-03-13T22:29:28
1290,CONABIO,"Actualización de bases de datos de invertebrados (Rotifera, Cladocera y Copepoda) y peces",actualizacion-de-bases-de-datos-de-invertebrados-rotifera-cladocera-y-copepoda-y-peces,2018-03-13T22:08:42
1291,CONABIO,"Actualización de bases de datos de invertebrados (Rotifera, Cladocera y Copepoda) y peces",actualizacion-de-bases-de-datos-de-invertebrados-rotifera-cladocera-y-copepoda-y-peces1,2018-03-13T22:08:52
1292,CONABIO,Actualización de la base de datos computarizada de la colección ictiológica de la Universidad Autónoma de Baja California,actualizacion-de-la-base-de-datos-computarizada-de-la-coleccion-ictiologica-de-la-universidad-a,2018-03-13T23:17:59
1293,CONABIO,"Actualización de la base de datos de Cactáceas del Valle de Tehuacán – Cuicatlán (Puebla, Oaxaca)",actualizacion-de-la-base-de-datos-de-cactaceas-del-valle-de-tehuacan-cuicatlan-puebla-oaxaca,2018-03-13T23:17:00
1294,CONABIO,Actualización de la base de datos de colémbolos de México,actualizacion-de-la-base-de-datos-de-colembolos-de-mexico,2018-03-13T22:07:53
1295,CONABIO,Actualización de la base de datos de crustáceos y registro de datos de peces del pacífico mexicano de la Colección Biológica de la Secretaría de Marina,actualizacion-de-la-base-de-datos-de-crustaceos-y-registro-de-datos-de-peces-del-pacifico-mexic,2018-03-13T22:21:12
1296,CONABIO,Actualización de la base de datos de crustáceos y registro de datos de peces del pacífico mexicano de la Colección Biológica de la Secretaría de Marina,actualizacion-de-la-base-de-datos-de-crustaceos-y-registro-de-datos-de-peces-del-pacifico-mexic1,2018-03-13T22:21:22
1297,CONABIO,Actualización de la base de datos de diversidad taxonómica de las larvas de peces de Bahía Vizcaíno,actualizacion-de-la-base-de-datos-de-diversidad-taxonomica-de-las-larvas-de-peces-de-bahia-vizc,2018-03-13T23:17:09
1298,CONABIO,Actualización de la base de datos de helmintos parásitos de peces de agua dulce de México,actualizacion-de-la-base-de-datos-de-helmintos-parasitos-de-peces-de-agua-dulce-de-mexico,2018-03-14T00:27:39
1299,CONABIO,Actualización de la base de datos de hongos macroscópicos de Jalisco,actualizacion-de-la-base-de-datos-de-hongos-macroscopicos-de-jalisco,2018-03-14T00:28:27
1300,CONABIO,Actualización de la base de datos de la Colección de mamíferos del Museo de Zoología ''Alfonso L. Herrera'',actualizacion-de-la-base-de-datos-de-la-coleccion-de-mamiferos-del-museo-de-zoologia-alfonso-l-,2018-03-13T22:41:48
1301,CONABIO,"Actualización de la base de datos de la colección mastozoológica de El Colegio de la Frontera Sur, San Cristóbal de las Casas",actualizacion-de-la-base-de-datos-de-la-coleccion-mastozoologica-de-el-colegio-de-la-frontera-s,2018-03-13T22:07:34
1302,CONABIO,Actualización de la base de datos de la colección nacional de anfibios y reptiles (CNAR),actualizacion-de-la-base-de-datos-de-la-coleccion-nacional-de-anfibios-y-reptiles-cnar,2018-03-13T22:31:58
1303,CONABIO,Actualización de la base de datos de la Colección Regional Durango (Mammalia),actualizacion-de-la-base-de-datos-de-la-coleccion-regional-durango-mammalia,2018-03-13T23:16:15
1304,CONABIO,Actualización de la base de datos de la Colección Regional Durango (Mammalia),actualizacion-de-la-base-de-datos-de-la-coleccion-regional-durango-mammalia1,2018-03-13T23:16:24
1305,CONABIO,Actualización de la base de datos del Atlas Mastozoológico de México,actualizacion-de-la-base-de-datos-del-atlas-mastozoologico-de-mexico,2018-03-14T00:26:31
1306,CONABIO,"Actualización de la base de datos del estado de Morelos de la Colección Nacional de Mamíferos del Instituto de Biología, UNAM",actualizacion-de-la-base-de-datos-del-estado-de-morelos-de-la-coleccion-nacional-de-mamiferos-d,2018-03-13T23:46:48
1307,CONABIO,Actualización de la base de datos del Herbario de la Universidad de Sonora (USON),actualizacion-de-la-base-de-datos-del-herbario-de-la-universidad-de-sonora-uson,2018-03-14T00:32:22
1308,CONABIO,"Actualización de la base de datos del proyecto H278 Apoidea (Hymenoptera) del Valle de Zapotitlán de las Salinas, Puebla",actualizacion-de-la-base-de-datos-del-proyecto-h278-apoidea-hymenoptera-del-valle-de-zapotitlan,2018-03-13T22:09:30
1309,CONABIO,"Actualización de la base de datos sobre la flora de la Reserva de la Biósfera Sierra de Manantlán, Jalisco-Colima, México",actualizacion-de-la-base-de-datos-sobre-la-flora-de-la-reserva-de-la-biosfera-sierra-de-manantl,2018-03-14T00:28:17
1310,CONABIO,Actualización de la base de datos y la colección de hipéridos (Crustacea) y sifonóforos (Cnidaria) del Atlántico mexicano,actualizacion-de-la-base-de-datos-y-la-coleccion-de-hiperidos-crustacea-y-sifonoforos-cnidaria-,2018-03-13T22:21:02
1311,CONABIO,"Actualización de la Colección de Artrópodos con importancia médica (CAIM), Laboratorio de Entomología, InDRE",actualizacion-de-la-coleccion-de-artropodos-con-importancia-medica-caim-laboratorio-de-entomolo,2018-03-13T23:16:43
1312,CONABIO,Actualización de la Colección de Collembola de México y ácaros edáficos. Catálogo de oribátidos de México,actualizacion-de-la-coleccion-de-collembola-de-mexico-y-acaros-edaficos-catalogo-de-oribatidos-,2018-03-13T23:17:48
1313,CONABIO,Actualización de la Colección de Microorganismos de importancia acuática,actualizacion-de-la-coleccion-de-microorganismos-de-importancia-acuatica,2018-03-13T23:17:19
1314,CONABIO,Actualización de la colección ictiológica de Ecosur-Chetumal,actualizacion-de-la-coleccion-ictiologica-de-ecosur-chetumal,2018-03-13T22:41:12
1315,CONABIO,Actualización de la colección poliquetológica de la Universidad Autónoma de Nuevo León,actualizacion-de-la-coleccion-poliquetologica-de-la-universidad-autonoma-de-nuevo-leon,2018-03-13T23:18:19
1316,CONABIO,Actualización de la información sobre los maíces criollos de Oaxaca,actualizacion-de-la-informacion-sobre-los-maices-criollos-de-oaxaca,2018-03-13T22:33:19
1317,CONABIO,"Actualización de las bases de datos de colecciones, especies en peligro de extinción, colecta y propagación de germoplasma",actualizacion-de-las-bases-de-datos-de-colecciones-especies-en-peligro-de-extincion-colecta-y-p,2018-03-13T22:19:40
1318,CONABIO,Actualización de las bases de datos de las colecciones de plantas vasculares y macromicetos del herbario de la UJAT,actualizacion-de-las-bases-de-datos-de-las-colecciones-de-plantas-vasculares-y-macromicetos-del,2018-03-13T22:08:12
1319,CONABIO,Actualización de las bases de datos de las colecciones de plantas vasculares y macromicetos del herbario de la UJAT,actualizacion-de-las-bases-de-datos-de-las-colecciones-de-plantas-vasculares-y-macromicetos-del1,2018-03-13T22:08:22
1320,CONABIO,Actualización de las bases de datos de las colecciones de plantas vasculares y macromicetos del herbario de la UJAT,actualizacion-de-las-bases-de-datos-de-las-colecciones-de-plantas-vasculares-y-macromicetos-del2,2018-03-13T22:08:32
1321,CONABIO,Actualización de las bases de datos del Herbario XAL. Fase III,actualizacion-de-las-bases-de-datos-del-herbario-xal-fase-iii,2018-03-13T22:07:25
1322,CONABIO,Actualización de la taxonomía y distribución de los anfibios y reptiles de San Luis Potosí,actualizacion-de-la-taxonomia-y-distribucion-de-los-anfibios-y-reptiles-de-san-luis-potosi,2018-03-13T23:32:30
1323,CONABIO,Actualización del banco de datos florístico de la Península de Yucatán (BAFLOPY),actualizacion-del-banco-de-datos-floristico-de-la-peninsula-de-yucatan-baflopy,2018-03-13T23:12:10
1324,CONABIO,Actualización del inventario de peces dulceacuícolas del río Papaloapan,actualizacion-del-inventario-de-peces-dulceacuicolas-del-rio-papaloapan,2018-03-13T22:48:09
1325,CONABIO,Actualización e incremento de la base de datos del Herbario de la Benemérita Universidad Autónoma de Puebla,actualizacion-e-incremento-de-la-base-de-datos-del-herbario-de-la-benemerita-universidad-autono,2018-03-13T22:08:02
1326,CONABIO,Actualización e incremento del banco de datos de la colección de herbario del Jardín Etnobotánico de Oaxaca,actualizacion-e-incremento-del-banco-de-datos-de-la-coleccion-de-herbario-del-jardin-etnobotani,2018-03-13T22:21:49
1327,CONABIO,"Actualización y adiciones a la Colección de Poliquetos del Instituto de Ciencias del Mar y Limnología, UNAM",actualizacion-y-adiciones-a-la-coleccion-de-poliquetos-del-instituto-de-ciencias-del-mar-y-limn,2018-03-13T22:35:28
1328,CONABIO,Actualización y depuración de las bases de datos de la Colección Nacional de Helmintos: P085 y Q028,actualizacion-y-depuracion-de-las-bases-de-datos-de-la-coleccion-nacional-de-helmintos-p085-y-q,2018-03-14T00:27:58
1329,CONABIO,Actualización y enriquecimiento de las bases de datos del proyecto de evaluación y análisis geográfico de la diversidad faunística de Chiapas,actualizacion-y-enriquecimiento-de-las-bases-de-datos-del-proyecto-de-evaluacion-y-analisis-geo,2018-03-14T00:28:37
1330,CONABIO,Actualización y sistematización de la colección de referencia de invertebrados de la Estación Mazatlán-UNAM,actualizacion-y-sistematizacion-de-la-coleccion-de-referencia-de-invertebrados-de-la-estacion-m,2018-03-14T00:06:02
1331,CONABIO,"Addenda a la colección de referencia de invertebrados de la Estación Mazatlán, UNAM y análisis de la fauna de crustáceos isópodos del Pacífico mexicano, julio 1996-julio 1997",addenda-a-la-coleccion-de-referencia-de-invertebrados-de-la-estacion-mazatlan-unam-y-anali-1997,2018-03-13T23:12:54
1332,CONABIO,Algas coralinas articuladas (Rhodophyta-corallinales) de México,algas-coralinas-articuladas-rhodophyta-corallinales-de-mexico,2018-03-13T23:14:24
1333,CONABIO,Algas marinas bentónicas de la Península de Yucatán y uso potencial de especies selectas,algas-marinas-bentonicas-de-la-peninsula-de-yucatan-y-uso-potencial-de-especies-selectas,2018-03-14T00:02:24
1334,CONABIO,Algunas especies de anfibios y reptiles contenidos en el Proyecto de Norma Oficial Mexicana PROY-NOM-059-ECOL-2000,algunas-especies-de-anfibios-y-reptiles-contenidos-en-el-proyecto-de-norma-oficial-mexican-2000,2018-03-14T00:34:30
1335,CONABIO,Ampliación de la base de datos de la ictiofauna insular del Golfo de California,ampliacion-de-la-base-de-datos-de-la-ictiofauna-insular-del-golfo-de-california,2018-03-13T23:25:51
1336,CONABIO,"Análisis de la distribución y estructura de las poblaciones de Echinocactus platyacanthus Link et Otto, en el Valle de Zapotitlán, Puebla",analisis-de-la-distribucion-y-estructura-de-las-poblaciones-de-echinocactus-platyacanthus-link-,2018-03-13T23:50:10
1337,CONABIO,Análisis de la heterogeneidad ambiental y conectividad de las áreas naturales del sur del Valle de México,analisis-de-la-heterogeneidad-ambiental-y-conectividad-de-las-areas-naturales-del-sur-del-valle,2018-03-13T22:20:02
1338,CONABIO,Análisis de la heterogeneidad ambiental y conectividad de las áreas naturales del sur del Valle de México,analisis-de-la-heterogeneidad-ambiental-y-conectividad-de-las-areas-naturales-del-sur-del-valle1,2018-03-13T22:20:10
1339,CONABIO,"Análisis de las relaciones entre las diversidades alfa, beta y gamma a distintos niveles de escala espacial: Procesos históricos y ecológicos que intervienen. V Etapa",analisis-de-las-relaciones-entre-las-diversidades-alfa-beta-y-gamma-a-distintos-niveles-de-esca,2018-03-13T22:42:55
1340,CONABIO,"Análisis del ictioplancton de la reserva faunística de Ría Lagartos, Yucatán",analisis-del-ictioplancton-de-la-reserva-faunistica-de-ria-lagartos-yucatan,2018-03-13T23:54:52
1341,CONABIO,"Análisis del ictioplancton del ecosistema costero de Celestún, Yucatán, México",analisis-del-ictioplancton-del-ecosistema-costero-de-celestun-yucatan-mexico,2018-03-13T22:13:57
1342,CONABIO,"Análisis de los efectos ecológicos del aprovechamiento forestal en el Corredor Biológico Mesoamericano: mamíferos, plantas y sus interacciones",analisis-de-los-efectos-ecologicos-del-aprovechamiento-forestal-en-el-corredor-biologico-mesoam,2018-03-13T22:25:09
1343,CONABIO,Análisis de viabilidad para poblaciones de la cactácea amenazada Ariocarpus trigonus,analisis-de-viabilidad-para-poblaciones-de-la-cactacea-amenazada-ariocarpus-trigonus,2018-03-13T22:59:05
1344,CONABIO,Análisis morfofenético de las poblaciones alopátricas de Thomomys umbrinus (Rodentia: Geomyidae) en la provincia volcánico-transversa,analisis-morfofenetico-de-las-poblaciones-alopatricas-de-thomomys-umbrinus-rodentia-geomyidae-e,2018-03-13T22:13:15
1345,CONABIO,"Anfibios, reptiles y mamíferos del corredor biológico del norte de Yucatán depositados en las colecciones de la Escuela Nacional de Ciencias Biológicas",anfibios-reptiles-y-mamiferos-del-corredor-biologico-del-norte-de-yucatan-depositados-en-las-co,2018-03-14T00:36:20
1346,CONABIO,"Anfibios y reptiles de las regiones 30 (Parque Natural Sierra Maderas del Carmen); 31 (Sierra El Burro-Río San Rodrigo); 36 (Sierra La Encantada); y 37 (Sierra El Pino), Coahuila",anfibios-y-reptiles-de-las-regiones-30-parque-natural-sierra-maderas-del-carmen-31-sierra-el-bu,2018-03-13T23:40:39
1347,CONABIO,Anfibios y reptiles de las regiones Chimalapas (7) y bosque de coníferas y BMM de Veracruz (11),anfibios-y-reptiles-de-las-regiones-chimalapas-7-y-bosque-de-coniferas-y-bmm-de-veracruz-11,2018-03-13T23:46:21
1348,CONABIO,Anfibios y reptiles del estado de Nuevo León,anfibios-y-reptiles-del-estado-de-nuevo-leon,2018-03-13T22:17:41
1349,CONABIO,Anfibios y reptiles del estado de Querétaro,anfibios-y-reptiles-del-estado-de-queretaro,2018-03-13T23:14:44
1350,CONABIO,"Anfibios y reptiles del estado de Tamaulipas, México",anfibios-y-reptiles-del-estado-de-tamaulipas-mexico,2018-03-13T23:10:30
1351,CONABIO,"Anfibios y reptiles del municipio de Cuetzalan del Progreso, Puebla",anfibios-y-reptiles-del-municipio-de-cuetzalan-del-progreso-puebla,2018-03-13T23:59:05
1352,CONABIO,Aportación al conocimiento de la fauna de Ascidias del litoral Pacífico de México,aportacion-al-conocimiento-de-la-fauna-de-ascidias-del-litoral-pacifico-de-mexico,2018-03-13T22:22:09
1353,CONABIO,Apoyo para la infraestructura de la colección de artrópodos con y sin importancia médica del Laboratorio estatal de Salud Pública del estado de Guanajuato,apoyo-para-la-infraestructura-de-la-coleccion-de-artropodos-con-y-sin-importancia-medica-del-la,2018-03-13T23:37:36
1354,CONABIO,"Aprovechamiento de venado cola blanca (Odocoileus virginianus) como estrategia para conservar áreas forestadas en la zona maya: Reserva Ría Lagartos, Yucatán",aprovechamiento-de-venado-cola-blanca-odocoileus-virginianus-como-estrategia-para-conservar-are,2018-03-14T00:02:00
1355,CONABIO,"Aprovechamiento sustentable y conservación de la palma bola (Zamia furfuracea), especie endémica protegida, en la zona de Los Tuxtlas, Veracruz",aprovechamiento-sustentable-y-conservacion-de-la-palma-bola-zamia-furfuracea-especie-endemica-p,2018-03-14T00:14:14
1356,CONABIO,Árboles de Chiapas: registro georreferenciado de los ejemplares depositados en el herbario de la Academia de Ciencias de California (CAS),arboles-de-chiapas-registro-georreferenciado-de-los-ejemplares-depositados-en-el-herbario-de-la,2018-03-13T22:46:21
1357,CONABIO,Árboles mexicanos potencialmente valiosos para la restauración ecológica y la reforestación,arboles-mexicanos-potencialmente-valiosos-para-la-restauracion-ecologica-y-la-reforestacion,2018-03-13T23:35:07
1358,CONABIO,Áreas de crianza de tiburones en el Golfo de California,areas-de-crianza-de-tiburones-en-el-golfo-de-california,2018-03-13T23:52:27
1359,CONABIO,"Asociación de cactáceas con arbustos en el desierto costero de Topolobampo, Sinaloa",asociacion-de-cactaceas-con-arbustos-en-el-desierto-costero-de-topolobampo-sinaloa,2018-03-14T00:19:21
1360,CONABIO,"Aspectos biológicos e impacto socio-económico de los plecos del género Pterygoplichthys y dos cíclidos no nativos en el sistema fluvio lagunar deltaico Río Palizada, en el Área Natural Protegida Laguna de Términos, Campeche",aspectos-biologicos-e-impacto-socio-economico-de-los-plecos-del-genero-pterygoplichthys-y-dos-c,2018-03-13T23:01:14
1361,CONABIO,Atlas de coleópteros Scarabaeoidea de México,atlas-de-coleopteros-scarabaeoidea-de-mexico,2018-03-14T00:12:42
1362,CONABIO,Atlas de las Aves de México: Fase II,atlas-de-las-aves-de-mexico-fase-ii,2018-03-13T22:41:03
1363,CONABIO,Atlas de los coleóptera Scarabaeoidea de México. Segunda parte,atlas-de-los-coleoptera-scarabaeoidea-de-mexico-segunda-parte,2018-03-13T23:48:46
1364,CONABIO,Autoecología de las lagartijas de arena Uma paraphygas y Uma exsul (Sauria: Phrynosomatidae) en las dunas del Bolsón de Mapimí,autoecologia-de-las-lagartijas-de-arena-uma-paraphygas-y-uma-exsul-sauria-phrynosomatidae-en-la,2018-03-13T23:55:52
1365,CONABIO,"Aves acuáticas y marinas en las costas de Colima, Guerrero y Oaxaca",aves-acuaticas-y-marinas-en-las-costas-de-colima-guerrero-y-oaxaca,2018-03-13T23:25:21
1366,CONABIO,Aves de las reservas de la biosfera de Durango: La Michilía y Mapimí,aves-de-las-reservas-de-la-biosfera-de-durango-la-michilia-y-mapimi,2018-03-14T00:19:37
1367,CONABIO,"Aves del Parque Nacional Cumbres de Monterrey, Nuevo León, México",aves-del-parque-nacional-cumbres-de-monterrey-nuevo-leon-mexico,2018-03-13T22:28:50
1368,CONABIO,Aves de México I,aves-de-mexico-i,2018-03-13T23:18:57
1369,CONABIO,"Aves y mamíferos del Parque Nacional Sierra de Órganos, Zacatecas",aves-y-mamiferos-del-parque-nacional-sierra-de-organos-zacatecas,2018-03-13T23:32:03
1370,CONABIO,"Avifauna de la Isla de Cozumel, Quintana Roo",avifauna-de-la-isla-de-cozumel-quintana-roo,2018-03-13T22:12:47
1371,CONABIO,"Avifauna de la Isla de Cozumel, Quintana Roo",avifauna-de-la-isla-de-cozumel-quintana-roo1,2018-03-13T22:12:55
1372,CONABIO,"Avifauna de la Isla de Cozumel, Quintana Roo",avifauna-de-la-isla-de-cozumel-quintana-roo2,2018-03-13T22:13:04
1373,CONABIO,Avifauna de la laguna Madre de Tamaulipas,avifauna-de-la-laguna-madre-de-tamaulipas,2018-03-14T00:22:46
1374,CONABIO,Avifauna del Altiplano de San Luis Potosí,avifauna-del-altiplano-de-san-luis-potosi,2018-03-13T23:03:38
1375,CONABIO,"Avifauna de la reserva de la biosfera El Cielo, Tamaulipas, México",avifauna-de-la-reserva-de-la-biosfera-el-cielo-tamaulipas-mexico,2018-03-13T23:50:48
1376,CONABIO,"Avifauna de la Reserva de la Biosfera La Sepultura, Chiapas",avifauna-de-la-reserva-de-la-biosfera-la-sepultura-chiapas,2018-03-13T23:50:39
1377,CONABIO,Avifauna de la Reserva de la Mariposa Monarca,avifauna-de-la-reserva-de-la-mariposa-monarca,2018-03-13T22:29:09
1378,CONABIO,Banco de datos de la ictiofauna del Río Bravo desde 1902 a 1992 en la colección ictiológica de la UANL,banco-de-datos-de-la-ictiofauna-del-rio-bravo-desde-1902-a-1992-en-la-coleccion-ictiologica-de-,2018-03-14T00:12:22
1379,CONABIO,Banco de datos florísticos del Herbario CHAP,banco-de-datos-floristicos-del-herbario-chap,2018-03-14T00:29:46
1380,CONABIO,Banco de información sobre características tecnológicas de maderas mexicanas,banco-de-informacion-sobre-caracteristicas-tecnologicas-de-maderas-mexicanas,2018-03-13T23:48:55
1381,CONABIO,Barcode de Bambúes nativos de México,barcode-de-bambues-nativos-de-mexico,2018-03-13T23:18:29
1382,CONABIO,"Base de datos computarizada del herbario CIB, Instituto de Investigaciones Biológicas, Universidad Veracruzana",base-de-datos-computarizada-del-herbario-cib-instituto-de-investigaciones-biologicas-universida,2018-03-13T22:34:30
1383,CONABIO,"Base de datos de aves mexicanas del Natural History Museum, Tring, Inglaterra",base-de-datos-de-aves-mexicanas-del-natural-history-museum-tring-inglaterra,2018-03-14T00:30:38
1384,CONABIO,"Base de datos de colecciones de maíces nativos, teocintles y Tripsacum de México",base-de-datos-de-colecciones-de-maices-nativos-teocintles-y-tripsacum-de-mexico,2018-03-13T22:50:13
1385,CONABIO,"Base de datos de fauna batial, abisopelágica y abisal del Golfo de México",base-de-datos-de-fauna-batial-abisopelagica-y-abisal-del-golfo-de-mexico,2018-03-13T22:23:06
1386,CONABIO,"Base de datos de la colección de zooplancton de agua dulce de ECOSUR, Chetumal",base-de-datos-de-la-coleccion-de-zooplancton-de-agua-dulce-de-ecosur-chetumal,2018-03-13T23:20:31
1387,CONABIO,Base de datos de la colección herpetológica de la Facultad de Ciencias de la Universidad Autónoma de Baja California,base-de-datos-de-la-coleccion-herpetologica-de-la-facultad-de-ciencias-de-la-universidad-autono,2018-03-13T22:34:12
1388,CONABIO,Base de datos de la Colección zoológica del Instituto de Investigación de zonas desérticas de la Universidad Autónoma de San Luis Potosí (BDCZIID-UASLP),base-de-datos-de-la-coleccion-zoologica-del-instituto-de-investigacion-de-zonas-deserticas-de-l,2018-03-14T00:32:02
1389,CONABIO,Base de datos de la distribución de la flora de la Reserva de la Biosfera Tehuacán-Cuicatlán,base-de-datos-de-la-distribucion-de-la-flora-de-la-reserva-de-la-biosfera-tehuacan-cuicatlan,2018-03-13T22:27:22
1390,CONABIO,"Base de datos de la familia Cactaceae de la Península de Baja California, México",base-de-datos-de-la-familia-cactaceae-de-la-peninsula-de-baja-california-mexico,2018-03-13T23:34:13
1391,CONABIO,Base de datos de la familia Fagaceae en el estado de Hidalgo,base-de-datos-de-la-familia-fagaceae-en-el-estado-de-hidalgo,2018-03-13T23:44:59
1392,CONABIO,"Base de datos de la flora de la Reserva de la Biosfera Chamela-Cuixmala, Jalisco, México",base-de-datos-de-la-flora-de-la-reserva-de-la-biosfera-chamela-cuixmala-jalisco-mexico,2018-03-13T23:59:15
1393,CONABIO,Base de datos de las cicadas mexicanas,base-de-datos-de-las-cicadas-mexicanas,2018-03-13T22:37:45
1394,CONABIO,Base de datos de las gramíneas (Poaceae) del noreste de México,base-de-datos-de-las-gramineas-poaceae-del-noreste-de-mexico,2018-03-13T22:57:34
1395,CONABIO,"Base de datos de las pteridofitas del estado de Veracruz, México",base-de-datos-de-las-pteridofitas-del-estado-de-veracruz-mexico,2018-03-13T23:33:11
1396,CONABIO,"Base de datos de las regiones prioritarias 113 y 120 en los municipios de Zirándaro y Coahuayutla, (Guerrero)",base-de-datos-de-las-regiones-prioritarias-113-y-120-en-los-municipios-de-zirandaro-y-coahuayut,2018-03-14T00:18:58
1397,CONABIO,"Base de datos del Herbario CIQR de El Colegio de la Frontera Sur, unidad Chetumal",base-de-datos-del-herbario-ciqr-de-el-colegio-de-la-frontera-sur-unidad-chetumal,2018-03-13T22:42:17
1398,CONABIO,Base de datos del Herbario de la Unidad Académica de Agronomía de la Universidad Autónoma de Zacatecas,base-de-datos-del-herbario-de-la-unidad-academica-de-agronomia-de-la-universidad-autonoma-de-za,2018-03-13T22:09:39
1399,CONABIO,Base de datos del Herbario del Centro de Investigación Científica de Yucatán,base-de-datos-del-herbario-del-centro-de-investigacion-cientifica-de-yucatan,2018-03-14T00:13:10
1400,CONABIO,Base de datos del Herbario de Querétaro ''Dr. Jerzy Rzedowski'' (QMEX) Fase II,base-de-datos-del-herbario-de-queretaro-dr-jerzy-rzedowski-qmex-fase-ii,2018-03-13T23:16:51
1401,CONABIO,"Base de datos del Municipio General Heliodoro Castillo, Guerrero (120. Sierra Madre del Sur)",base-de-datos-del-municipio-general-heliodoro-castillo-guerrero-120-sierra-madre-del-sur,2018-03-14T00:15:41
1402,CONABIO,Base de datos de mamíferos de México depositados en colecciones de Estados Unidos y Canadá,base-de-datos-de-mamiferos-de-mexico-depositados-en-colecciones-de-estados-unidos-y-canada,2018-03-14T00:12:32
