﻿_id,Periodo,Exportacionesnetas_MMUScurr,Exportaciones_MMUScurr,Petroleocrudo_MMUScurr,Olmeca_MMUScurr,Istmo_MMUScurr,Maya_MMUScurr,Condensados_MMUScurr,Gasnatural_1_MMUScurr,Productospetroliferos_1_MMUScurr,Productospetroquimicos_1_MMUScurr,Importaciones_1_MMUScurr,Gasnatural_MMUScurr,Productospetroliferos_MMUScurr,Productospetroquimicos_MMUScurr
129,2010-09-20T00:00:00,1869.43847793476,3256.93086222919,2818.52749254,533.50154427,318.97185629,1966.05409198,N/D,4.230024,411.958547711603,22.214797977593,1387.49238429443,47.14834251,1327.77828859,12.56575319443
130,2010-10-20T00:00:00,1754.53078645194,3607.86368881859,3188.03409917,513.91808103,300.08946929,2374.02654885,N/D,1.34378936,399.753998190107,18.73180209848,1853.33290236665,49.82554923,1789.41860953,14.08874360665
131,2010-11-20T00:00:00,1972.8474067875,4177.86429371552,3756.56324735,639.12970327,313.25805633,2804.17548775,N/D,0.036856,403.240087418794,18.024102946732,2205.01688692802,68.37550377,2114.7579058,21.88347735802
132,2010-12-20T00:00:00,1700.02996886836,4287.21451501986,3824.68647407,582.22915366,396.13559746,2846.32172295,N/D,2.02912,444.235057523965,16.263863425897,2587.1845461515,106.94517945,2458.98967526,21.2496914415
133,2011-01-20T00:00:00,2109.61043171346,4399.231332475,3846.37528378,614.11158602,271.76308827,2960.50060949,N/D,0.038771875,527.94461463,24.87266219,2289.62090076154,116.969311783337,2162.06663951,10.5849494682
134,2011-02-20T00:00:00,1842.86769412389,3645.77775777929,3129.07951952,497.2914182,106.72809354,2525.06000778,N/D,0.134506,490.238027199286,26.32570506,1802.9100636554,97.07376444,1695.71455973,10.1217394854
135,2011-03-20T00:00:00,2413.05200409754,5042.80544949679,4518.70867112,863.97771433,448.87865812,3205.85229867,N/D,0.220395,501.073851689989,22.802531686803,2629.75344539925,102.13220604,2519.29075982,8.33047953925
136,2011-04-20T00:00:00,1867.22343696984,4646.48007743378,4015.76498995,752.40572559,282.50376799,2980.85549637,N/D,0.193776,609.813704340279,20.707607143502,2779.25664046394,122.77219326,2652.74662421,3.73782299394
137,2011-05-20T00:00:00,1888.11924475225,4989.00930526,4429.29034384,699.98654681,433.80031903,3295.503478,N/D,0.188795,534.50689052,25.0232759,3100.89006050775,122.25258895,2958.06660349,20.57086806775
138,2011-06-20T00:00:00,2280.36762058732,4958.93578714,4403.556839,683.87674752,428.36281627,3291.31727521,N/D,0.158582,529.15110965,26.06925649,2678.56816655268,131.12466428,2531.44078296,16.00271931268
139,2011-07-20T00:00:00,1793.15301602025,4326.51148063,3974.50581984,696.2080593,266.76710836,3011.53065218,N/D,0.14792688,330.55516504,21.30256887,2533.35846460975,127.15659185,2389.2063543,16.99551845975
140,2011-08-20T00:00:00,2230.96655655636,4847.52323906886,4402.54438157,753.94086372,226.94031551,3421.66320234,N/D,0.140087,427.362734998861,17.4760355,2616.5566825125,101.00079671,2506.11128799,9.4445978125
141,2011-09-20T00:00:00,1809.8626294852,4259.8753182895,3729.44513982,604.29406143,346.09822153,2779.05285686,N/D,0.085159,520.209037614602,10.135981854901,2450.0126888043,89.23835281,2356.80654743,3.9677885643
142,2011-10-20T00:00:00,2026.76477555514,4888.03087678714,4311.27189124,704.97079739,354.97565786,3251.32543599,3.40328134,0.103454,552.077961710481,21.174288496664,2861.266101232,91.68090142,2760.79887809,8.786321722
143,2011-11-20T00:00:00,2318.83559521883,4966.63592144783,4396.94780312,746.74928922,415.84235248,3234.35616142,8.9753038662,0.058739,536.720106181926,23.933969279697,2647.800326229,76.24732007,2564.9016022,6.651403959
144,2011-12-20T00:00:00,2473.50477166522,4888.0769875225,4222.15469383,515.15701152,266.42220171,3440.5754806,11.5140006924,0.090017,633.969244631872,20.34903136823,2414.57221585728,94.58956483,2310.44495981,9.537691217275
145,2012-01-20T00:00:00,2175.51145917585,4592.93615433331,4008.11481654,743.26052502,208.39518615,3056.45910537,12.59137318,0.066757,553.131398843079,19.031808770231,2417.42469515746,82.097748096,2309.74414106161,25.58280599985
146,2012-02-20T00:00:00,2280.87107380741,4378.84803429385,3927.27577254,688.85950375,178.66500932,3059.75125947,13.46439256,0.05608976,433.170534170439,4.881245263413,2097.97696048644,70.3427859,2002.6013314,25.032843186435
147,2012-03-20T00:00:00,1924.9136902466,5129.59876426155,4489.67239178,792.7691489,504.42256694,3192.48067594,14.07328091,0.057664,593.732040667708,32.063386903838,3204.68507401495,74.824729149,3106.77166442,23.08868044595
148,2012-04-20T00:00:00,2224.85309041091,4485.59762425452,4029.8977485,693.10955878,370.00184844,2966.78634128,13.24684316,0.045376,410.960545387715,31.4471112068,2260.74453384361,65.3778099357,2179.60238234,15.764341567912
149,2012-05-20T00:00:00,1788.67816842481,4140.3795875724,3797.0202098,697.37071442,306.38662351,2793.26287187,12.90176559,0.035059,300.460914996398,29.961638186004,2351.70141914759,88.04766796,2236.70122275,26.95252843759
150,2012-06-20T00:00:00,1585.26930463963,3705.36238294355,3291.72725207,570.55280377,292.79257452,2428.38187378,10.08861987,0.044191,372.610800838853,30.891519164701,2120.09307830392,101.96556626873,1997.38296264,20.744549395186
151,2012-07-20T00:00:00,1374.75656393759,3717.06754994288,3318.38703504,554.3949255,250.72574295,2513.26636659,9.95390905,0.030919,362.189074237826,26.506612615053,2342.31098600529,114.54186845,2188.7247193,39.044398255293
152,2012-08-20T00:00:00,2069.29273092966,4724.21213752727,4238.02863854,707.18980193,341.36916483,3189.46967178,10.15831264,0.065624,447.908296375795,28.05126597147,2654.91940659761,120.87221259,2509.41775961,24.629434397606
153,2012-09-20T00:00:00,1708.02801583154,4441.29787379654,4100.60555589,561.68040292,431.62752693,3107.29762604,19.40671206,0.003229,294.255237986985,27.02713885956,2733.269857965,110.67796167,2618.23024743,4.361648865
154,2012-10-20T00:00:00,1521.9853481681,4619.81174901284,4199.81698751,684.95136621,332.76724601,3182.09837529,24.09291447,0.040873,379.4250829395,16.435891093341,3097.82640084474,136.98977248,2932.78024458,28.05638378474
155,2012-11-20T00:00:00,1033.21877627911,4256.14996524261,3932.71930464,498.82720977,358.46356437,3075.4285305,21.22514661,0.078327,284.753703132662,17.373483859946,3222.9311889635,122.18020796,3087.69397161,13.0570093935
156,2012-12-20T00:00:00,1289.00730607522,3884.03292813952,3519.08961416,560.70474155,328.82104921,2629.5638234,20.72130104,0.060927,324.827455627787,19.333630311735,2595.0256220643,128.27714442,2461.22093218,5.5275454643
157,2013-01-20T00:00:00,2706.13482504381,4656.46595556611,4021.06982463,598.69647532,444.07288167,2978.30046764,25.39298878,0.046607,601.515418381363,8.441116774746,1950.3311305223,139.12482555,1800.06552855,11.140776422296
158,2013-02-20T00:00:00,1659.84513698661,4122.01543236849,3599.93398383,431.56927717,227.31478392,2941.04992274,22.038302,0.040805,488.405150202758,11.597191335727,2462.17029538188,120.08618272,2325.16317189,16.920940771882
159,2013-03-20T00:00:00,1073.48072586269,3957.85420599081,3521.29303522,434.61868697,295.18599172,2791.48835653,21.23947721,0.050789,400.876700585136,14.394203975666,2884.37348012812,215.37906439,2657.95294444,11.04147129812
160,2013-04-20T00:00:00,1853.27386291178,4242.88302055956,3791.60579159,351.23066565,342.07628357,3098.29884237,16.4348831,0.053445,416.563569150131,18.225331719425,2389.60915764778,167.88445849,2200.11686368,21.607835477779
161,2013-05-20T00:00:00,1412.21078974072,3615.62124284472,3148.61815683,291.12530374,82.79057808,2774.70227501,14.67879368,0.044715,425.108047660881,27.171529673842,2203.410453104,229.59292288,1966.31280234,7.504727884
162,2013-06-20T00:00:00,1629.42330908592,3585.83360688694,3199.10632254,283.63048788,171.60919586,2743.8666388,12.95785893,0.088305,359.877571132931,13.803549284007,1956.41029780102,226.5635735501,1727.84026370092,2.00646055
163,2013-07-20T00:00:00,1593.01743835721,4267.34785834676,3786.7883854,297.2617677,296.76132132,3192.76529638,13.47546257,0.504985,456.763486136706,9.815539240048,2674.33041998955,225.228551346,2442.75326596078,6.34860268277
164,2013-08-20T00:00:00,1616.92318786242,4116.11809247437,3615.72236904,238.4021489,370.85049405,3006.46972609,10.76762707,0.414183,469.092786770957,20.121126593406,2499.19490461195,223.9002027066,2267.17127475935,8.123427146
165,2013-09-20T00:00:00,2090.63891403554,3953.26688222191,3575.58944815,233.30111861,378.75693777,2963.53139177,10.63733145,0.387799,356.567831750188,10.084471871721,1862.62796818637,204.42504219,1646.80950032392,11.39342567245
166,2013-10-20T00:00:00,1918.84791043437,4130.55440027303,3512.01305753,222.11821472,347.89671294,2941.99812987,13.0791528,0.377735,592.059962822449,13.024492120584,2211.70648983866,218.145086159394,1981.82975328741,11.73165039186
167,2013-11-20T00:00:00,1433.21951682943,3695.55973398191,3229.37207563,196.35075488,415.67496522,2617.34635553,3.97024665,0.348054,448.456203966002,13.413153735909,2262.34021715248,230.336518577547,2021.09678383305,10.90691474188
168,2013-12-20T00:00:00,1276.42211027507,4250.32535483256,3722.0782119,305.61852413,555.13474683,2861.32494094,5.13807533,0.421695,511.798095765901,10.889276836657,2973.90324455749,294.67577671,2669.09464946059,10.1328183869
169,2014-01-20T00:00:00,1547.91042067387,3858.94727329317,3291.52222477,308.40197133,541.56735165,2441.55290179,10.15874237,0.466638,547.032525799532,9.767142353638,2311.0368526193,227.2414280174,2073.26190620358,10.533518398318
170,2014-02-20T00:00:00,1428.563840368,3834.18482451502,3324.30176031,271.51017573,498.32739009,2554.46419449,4.37295579,0.541664,497.10954642379,7.858897991225,2405.62098414702,284.1849308064,2107.38224442854,14.053808912076
171,2014-03-20T00:00:00,1062.97385282371,3812.85485351016,3282.42921089,273.72239017,489.14470248,2519.56211824,4.88974097,0.473902,515.706204844562,9.355794805598,2749.88100068645,267.4283199,2468.63179022037,13.82089056608
172,2014-04-20T00:00:00,1187.97404570865,3451.38900730304,2999.84746476,224.52651028,373.95223678,2401.3687177,6.370166745302,0.408,421.727525172567,23.035850625174,2263.41496159439,237.3001414354,2011.66569363399,14.449126525
173,2014-05-20T00:00:00,1604.79773344824,3883.84675794712,3353.93925508,309.21114418,392.41336645,2652.31474445,5.919163407157,0.484305,504.043133230957,19.460901228997,2279.04902449888,246.57033716,2018.15783693888,14.3208504
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
