﻿_id,Ene/2005,Feb/2005,Mar/2005,Abr/2005,May/2005,Jun/2005,Jul/2005,Ago/2005,Sep/2005,Oct/2005,Nov/2005,Dic/2005,Ene/2006,Feb/2006,Mar/2006,Abr/2006,May/2006,Jun/2006,Jul/2006,Ago/2006,Sep/2006,Oct/2006,Nov/2006,Dic/2006,Ene/2007,Feb/2007,Mar/2007,Abr/2007,May/2007,Jun/2007,Jul/2007,Ago/2007,Sep/2007,Oct/2007,Nov/2007,Dic/2007,Ene/2008,Feb/2008,Mar/2008,Abr/2008,May/2008,Jun/2008,Jul/2008,Ago/2008,Sep/2008,Oct/2008,Nov/2008,Dic/2008,Ene/2009,Feb/2009,Mar/2009,Abr/2009,May/2009,Jun/2009,Jul/2009,Ago/2009,Sep/2009,Oct/2009,Nov/2009,Dic/2009,Ene/2010,Feb/2010,Mar/2010,Abr/2010,May/2010,Jun/2010,Jul/2010,Ago/2010,Sep/2010,Oct/2010,Nov/2010,Dic/2010,Ene/2011,Feb/2011,Mar/2011,Abr/2011,May/2011,Jun/2011,Jul/2011,Ago/2011,Sep/2011,Oct/2011,Nov/2011,Dic/2011,Ene/2012,Feb/2012,Mar/2012,Abr/2012,May/2012,Jun/2012,Jul/2012,Ago/2012,Sep/2012,Oct/2012,Nov/2012,Dic/2012,Ene/2013,Feb/2013,Mar/2013,Abr/2013,May/2013,Jun/2013,Jul/2013,Ago/2013,Sep/2013,Oct/2013,Nov/2013,Dic/2013,Ene/2014,Feb/2014,Mar/2014,Abr/2014,May/2014,Jun/2014,Jul/2014,Ago/2014,Sep/2014,Oct/2014,Nov/2014,Dic/2014,Ene/2015,Feb/2015,Mar/2015,Abr/2015,May/2015,Jun/2015,Jul/2015,Ago/2015,Sep/2015,Oct/2015,Nov/2015,Dic/2015,Ene/2016,Feb/2016,Mar/2016,Abr/2016,May/2016,Jun/2016,Jul/2016,Ago/2016,Sep/2016,Oct/2016,Nov/2016,Dic/2016,Ene/2017,Feb/2017,Mar/2017,Abr/2017,May/2017,Jun/2017,Jul/2017,Ago/2017,Sep/2017,Oct/2017,Nov/2017,Dic/2017,Ene/2018,Feb/2018,Mar/2018,Abr/2018,May/2018,Jun/2018,Jul/2018,Ago/2018,Sep/2018,Oct/2018,Nov/2018,Dic/2018
11,105.4654091,107.8424006,114.9736999,108.9427304,109.8699962,114.4583729,109.1486342,114.0651427,112.0753864,105.2987265,112.7749657,125.5761837,113.432208,115.0418093,119.4020884,114.8313545,120.2944278,118.0187247,115.2090723,121.5858136,115.4463916,113.0439928,113.9958259,115.529204,104.7351449,101.8527575,106.4927965,100.5269712,105.7315387,103.3044238,100.6986534,103.0315934,92.79180219,97.60461812,96.32619887,101.7150338,94.1070327,92.76740216,91.7010045,93.05057568,93.60276622,89.73467254,92.02654785,84.11747464,77.97175719,74.03748494,67.61178677,77.65352414,68.65549545,65.97459414,65.24843054,66.91463027,60.01383586,66.22729949,65.55090509,61.87488829,61.08572228,60.04570186,58.71637271,69.08752528,56.09429769,57.13932621,60.80597336,58.27034506,56.49337987,59.84968144,56.85280195,57.7017121,56.17260544,54.49127255,56.5749491,63.03909568,53.34692798,55.49190625,58.99773443,60.13929891,58.19992798,61.32257305,57.76803876,61.9585448,61.27368341,59.89098044,65.3607563,71.65489157,65.53487399,69.107018,75.28259451,76.54430359,86.85152274,88.80093174,88.89825849,96.29356213,93.44003571,100.6830958,101.533812,108.5515438,103.0511468,106.5259765,108.5217789,116.0995406,120.9040695,117.5797012,125.253765,126.3439714,116.233344,127.6511725,127.2707509,133.2862283,130.0807404,131.4915513,130.0936443,139.3686169,138.4507173,131.7333347,140.5611869,135.8616031,136.98112,136.8168845,138.257576,155.4405213,139.2185123,144.8894262,142.8394896,151.5227914,148.4028869,149.7886728,166.3854346,156.2179652,161.5301919,160.6829413,160.5657344,175.0726793,161.2610857,175.9159803,185.6563813,180.2105309,186.9458696,190.2762158,188.4097475,184.5441645,187.9257503,183.7338923,190.2601644,205.8168071,147.9541309,134.4221238,137.9464655,133.7344645,139.9914573,139.0679759,133.721107,139.8726016,130.2934214,126.6879791,134.6093385,140.8101938,121.9544657,117.2479279,122.0958778,115.7312144,122.7742097,120.3427036,115.3468281,118.499696,111.8136009,114.1217424,114.2688479,N/D
12,0.317644962,1.124238916,0.278845759,0.246928312,0.648533018,1.471502823,0.408562751,0.393510423,0.420587881,0.42426719,0.439756288,0.393119846,0.795058412,0.312864155,0.674559848,0.506790362,0.612798576,0.465024972,0.493611538,0.513411456,0.512836547,0.377672883,0.331535068,0.555081044,0.607002212,0.517876482,0.526516174,0.529291739,0.478980222,0.523047844,0.454881321,0.612079103,0.457746613,0.539699211,0.443634166,0.364802511,0.579564435,0.462086344,0.564732048,0.568824246,0.283536943,0.286705073,0.436686725,0.653295825,0.662553323,0.51465623,0.560598013,0.580676717,0.530808666,0.583048802,0.552817727,0.490393665,0.462579643,0.453456543,0.461760141,0.396677647,0.34778081,0.698228201,0.523920241,0.470239415,0.434431321,0.50824229,0.542732117,0.498264943,0.512005988,0.478950613,0.41042068,0.576605384,0.523306775,0.550098094,0.427872111,0.518125567,0.56240705,0.453992226,0.573710042,0.555181018,0.326879418,0.647297388,0.576304893,0.582664095,0.621989707,0.394301113,0.540916567,0.539770225,0.527912106,0.363787235,0.529164387,0.525810119,0.512821025,0.50140901,0.500907516,0.441874804,0.447673692,0.407703076,0.408470352,0.432224003,0.508853372,0.487897673,0.451863226,0.491739474,0.536305351,0.434460897,0.479321292,0.409390774,0.395466588,0.424298031,0.444908691,0.433727674,0.423574905,0.449610474,0.439323576,0.484916078,0.434672971,0.450380826,0.471400595,0.410128508,0.408450853,0.472842787,0.453491766,0.446208484,0.489568408,0.453805553,0.471521927,0.475142342,0.507466976,0.425368347,0.472743368,0.458573034,0.416821962,0.426869143,0.412507991,0.446299179,0.419453659,0.437490366,0.460857858,0.466125689,0.433733558,0.468186021,0.567471768,0.466603295,0.43660048,0.368149096,0.461122564,0.421009271,0.409009328,0.500146405,0.554912234,0.467128075,0.501588438,0.440881116,0.396370258,0.437570342,0.326096269,0.533013954,0.435591805,0.428300582,0.445585793,0.45733189,0.472927598,0.590659113,0.470334776,0.475366888,0.448726843,0.45228931,0.470975343,0.456830553,0.451109605,N/D
13,0.86417215,0.861894103,0.735253829,0.985552527,0.926668762,0.93962903,1.026352549,0.914897879,0.755641921,0.959693768,1.161390333,0.886537124,0.987751124,0.51506314,0.557348575,0.590057936,0.787737312,0.802605306,0.674469543,0.633941808,0.888332922,0.975566248,0.998026474,0.856210348,0.89900898,0.980644911,0.946387718,0.788625859,1.089922623,0.98688665,1.116473442,1.084385139,1.098424895,0.364722538,0.788645825,0.481852855,0.856949673,1.032126378,0.692713068,1.104279021,0.852766809,0.935645118,1.01223346,1.138483944,1.13324599,1.092998236,0.99608117,0.760625316,0.858387938,1.049026803,0.757070736,0.698449406,0.757422211,1.074220254,0.980636761,0.981524176,0.874811389,1.036275087,0.454946191,0.184169686,0.295631094,0.366403661,0.763500758,0.684344339,0.802149724,0.761326372,0.943479287,0.720377345,0.892104088,0.820170733,1.006953177,0.779104139,0.746717973,1.004759082,0.76990005,0.530597826,0.595817274,0.877343118,0.721791787,0.758457324,0.623917867,1.007754771,0.863049997,0.660662598,0.865785718,0.517544793,0.422005897,0.144231852,0.076285864,0.223208179,0.143872312,0.225690774,0.212845507,0.234273322,0.204475237,0.163884257,0.119763671,0.193378424,0.064785453,0.072430312,0.173868418,0.167679007,0,0.016962604,0,0.084938006,0.02638848,0,0.127286487,0.073870903,0,0,0.114669482,0.082543069,0,0,0.008798606,0.103296948,0.051470567,0,0,0.016727964,0.124725338,0.066237601,0.031248043,0,0,0,0,0.008781803,0.104662365,0.074663676,0.057802952,0.13270589,0.034387985,0.026470963,0.050209122,0.123561858,0,0.00858671,0,0,0,0,0,0.009362717,0.017376317,0.00881111,0,0,0,0,0.124183436,0,0,0.008800012,0,0,0,0,0,0,0,0.013908857,0,0.00844104,0.059812334,N/D
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,61.10206383,63.46359324,63.2478052,62.12911176,58.08066594,57.52325112,62.14640267,62.47839919,57.53413928,51.73640952,48.27532954,56.83088261,59.15867636,62.98218891,63.55521912,61.11957638,60.10815848,59.61655861,62.58178362,62.7656863,56.65476371,56.25663812,61.40796746,68.39585216,66.17971989,69.98618834,70.51972442,70.74185726,68.21926303,65.94294639,71.28811743,71.72336427,62.68002924,61.93764599,66.15832774,69.70546324,72.25161745,75.93351755,74.65636942,70.629833,64.89368016,63.6747485,67.49766329,64.58374387,56.15655343,54.35326335,52.04561238,63.18561255,62.87385526,63.53795244,59.53089792,62.36767495,46.4053731,46.53782731,53.51848215,55.16617631,49.76751371,48.31666996,52.23105801,60.11823352,56.78913101,59.09339936,60.73511865,60.4300542,56.56349867,56.81194056,63.72977225,61.15586922,46.12891164,41.98203937,51.17698328,55.42608791,54.83875495,56.42154226,58.68268615,58.36397392,54.86912743,53.93262428,58.83586941,57.71132618,52.90628782,51.78257016,54.83903439,60.44201247,60.21776389,59.88305051,60.57612807,60.01066767,55.29000462,58.15816105,62.02061326,60.63821499,55.61835217,54.56004452,60.16218879,64.54764036,64.6810095,63.58834879,64.55123427,62.13530818,58.07254796,61.18949618,64.34009832,64.99119373,56.64817633,57.84602876,60.16611992,68.54665109,67.72823009,67.94191902,66.54386711,66.82409641,64.1559483,66.7688855,71.59545469,67.39310778,60.71479413,61.53306916,63.69714065,73.12830868,71.47387874,71.90497401,72.08757656,69.45488509,67.22678916,68.86615968,77.9042447,72.9505355,63.56411158,65.65618454,70.04916735,77.92269069,75.24085938,76.12734283,77.85608971,75.88432762,73.11434469,75.76002482,82.68477189,77.95253543,69.50568915,70.88599897,76.66201865,83.18461318,83.06418279,82.93269867,83.59208516,81.35082658,78.84057855,80.58669555,86.07290589,85.68444537,75.69461373,74.48623228,82.62900202,85.07996193,90.37581267,83.58471817,90.63867115,89.72437466,82.76330829,83.37056144,89.88964948,89.18176764,78.75377058,76.96038987,86.94115745,N/D
16,61.0653274,63.42963172,63.22547392,62.08151374,58.05958507,57.47355838,62.12218213,62.4099367,57.49251629,51.7063687,48.22860131,56.78465044,59.11517919,62.89537477,63.50762751,61.0844792,60.08635169,59.56688255,62.55191415,62.72432658,56.60060712,56.21510668,61.37715666,68.32965892,66.148922,69.90480823,70.48589886,70.69965702,68.15349148,65.93468682,71.25521206,71.71316038,62.67173068,61.91393138,66.12787939,69.67413593,72.23189159,75.89395616,74.63838604,70.57984892,64.87955771,63.64613071,67.48546593,64.55575868,56.14872345,54.33758428,52.03877096,63.17145703,62.84126897,63.47298289,59.485311,62.36376982,46.39125531,46.49726453,53.50416127,55.14567396,49.75456551,48.29103269,52.21825384,60.09593127,56.77849008,59.06051982,60.72218659,60.41687893,56.54042643,56.78079908,63.69857702,61.149102,46.12498198,41.98203937,51.17698328,55.42608791,54.83875495,56.42154226,58.68268615,58.34129454,54.84016204,53.93262428,58.83586941,57.66379063,52.89951222,51.78257016,54.83903439,60.44201247,60.21776389,59.87400381,60.56743819,59.98466392,55.28142572,58.14547408,62.01197775,60.63821499,55.60937011,54.54785426,60.14457396,64.54764036,64.67204084,63.57528912,64.55123427,62.13530818,58.06091262,61.17743882,64.33703945,64.99119373,56.64817633,57.84602876,60.16611992,68.54665109,67.72823009,67.94191902,66.54386711,66.82409641,64.1559483,66.7688855,71.59545469,67.39310778,60.71096699,61.53306916,63.69714065,73.12460499,71.47387874,71.88652981,72.08757656,69.45488509,67.22678916,68.86615968,77.9042447,72.94653194,63.56411158,65.65618454,70.04525718,77.92269069,75.22887932,76.10130583,77.84362777,75.87623661,73.106635,75.76002482,82.68087931,77.94860735,69.49088105,70.87954827,76.65395196,83.16031747,83.04427108,82.92432783,83.58441808,81.34320166,78.83667643,80.58288308,86.06898957,85.65434153,75.69461373,74.48623228,82.62900202,85.07996193,90.37581267,83.58471817,90.63867115,89.72437466,82.76330829,83.37056144,89.88964948,89.18176764,78.75377058,76.96038987,86.94115745,N/D
17,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
18,0.036736429,0.033961524,0.022331276,0.047598021,0.021080876,0.049692741,0.024220543,0.06846249,0.041622994,0.03004082,0.046728228,0.046232176,0.043497165,0.086814142,0.047591609,0.035097181,0.021806795,0.049676057,0.029869472,0.041359718,0.054156592,0.041531438,0.030810802,0.066193241,0.030797888,0.081380106,0.033825556,0.042200237,0.065771547,0.008259569,0.032905372,0.010203899,0.008298566,0.023714614,0.030448343,0.031327314,0.01972586,0.039561389,0.01798338,0.049984075,0.01412245,0.028617799,0.012197363,0.027985193,0.007829975,0.015679077,0.006841427,0.014155523,0.03258629,0.06496955,0.045586923,0.003905134,0.014117784,0.040562778,0.014320884,0.020502347,0.012948204,0.025637267,0.012804167,0.022302247,0.010640939,0.032879535,0.012932053,0.013175266,0.023072242,0.03114148,0.031195228,0.006767227,0.003929664,0,0,0,0,0,0,0.022679379,0.028965389,0,0,0.047535547,0.006775593,0,0,0,0,0.009046699,0.00868988,0.026003754,0.008578896,0.012686967,0.008635504,0,0.008982059,0.012190261,0.017614824,0,0.008968661,0.013059668,0,0,0.011635338,0.012057357,0.003058877,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00382714,0,0,0.003703684,0,0.018444195,0,0,0,0,0,0.004003566,0,0,0.003910165,0,0.01198006,0.026036996,0.01246194,0.008091002,0.007709684,0,0.003892581,0.003928088,0.014808101,0.006450708,0.008066682,0.024295712,0.019911714,0.008370839,0.007667076,0.007624927,0.003902117,0.003812464,0.00391632,0.030103844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,N/D
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,286.0132645,306.3644536,309.9276916,327.4566338,319.9343861,331.3608112,314.2804455,329.4251212,323.6662968,316.5050871,343.2504086,333.3391698,314.4683092,336.4211371,354.8811565,325.9284451,363.5329563,365.1411693,334.4384126,354.7017532,343.1033652,347.560032,361.8922501,335.9376333,331.4348879,344.8902071,367.3551063,337.143202,372.5700343,372.6815534,352.7984158,365.2323778,344.7288834,378.5514099,379.6848646,352.1906803,354.3539732,373.0074988,353.6542932,395.5904463,400.7091785,396.0661262,404.363141,385.9586217,380.1036917,401.5669275,377.06272,361.2714559,338.2317392,351.8832428,356.6809594,355.3819213,352.3613091,378.4805183,373.5459455,348.8778193,357.8652273,370.1173615,361.3052064,362.8408744,329.286242,351.0961669,389.1102167,370.2063247,372.6998591,394.8924072,367.100359,369.5186872,360.8614425,379.0705658,389.8759043,378.2006761,345.6370562,373.9098322,389.5669466,373.266568,384.5047207,398.9621086,375.2325036,397.4906501,382.6847905,384.8417505,403.9009913,392.8588276,369.0230305,386.6692394,407.6844442,383.3180113,418.6950726,420.4558823,396.4731436,406.910329,384.4260796,421.57095,419.5918375,390.777828,383.515747,399.0451497,382.7043763,417.2645856,417.5144819,401.0327006,398.4068221,386.3304459,347.338127,399.382118,392.4820042,375.9255303,366.3712192,386.0678408,379.787788,387.9834949,401.529144,388.6556823,402.5332035,379.9144437,378.0572463,409.4581606,395.3818404,396.4739566,362.1784722,380.2599707,378.4442891,398.6334503,395.1985681,393.6420721,412.9244528,376.7558125,385.9282975,388.0756033,379.8976409,365.1863368,354.6961502,379.1036282,377.3065838,394.1380383,391.540358,405.7403721,392.2084679,395.3358014,381.4787965,379.6753627,393.3077601,402.4434858,360.6815647,375.450127,390.1492601,367.918628,396.3657347,390.0410783,357.2011094,362.8442987,347.9330877,340.6644991,355.5646954,341.6302234,325.5360422,330.2369458,339.1935671,334.3788276,356.0888618,354.6623384,333.6640194,339.1543308,314.6309455,320.605753,328.0630376,N/D
21,244.907655,262.2184408,266.5458182,281.4219494,275.6701296,283.677492,264.5421244,275.9848685,270.1386954,269.5686286,296.9775919,289.4328274,273.7649369,292.5236351,306.5448846,281.7939296,317.4110507,315.871709,289.0785007,302.554946,291.1246644,298.6651674,314.360551,291.2113549,288.3980445,302.6928262,324.0610765,299.6392632,329.9032949,328.5912642,310.2701732,318.8012007,296.5447358,333.069329,332.9510363,308.1382484,309.6037799,327.3295298,310.1628136,347.8497291,351.7120254,344.3911108,349.5101944,328.307697,319.4435785,344.5546444,330.1482869,320.6899137,299.7175866,312.9998747,314.607006,315.7916946,312.2195727,333.1683735,326.4089571,301.8618197,301.4242956,317.5946886,317.0606796,321.3634923,289.9600073,310.7765469,343.7755292,326.9980337,330.7010456,345.548577,320.69079,322.0825136,308.5404622,328.6495746,341.3949292,330.8379131,301.8954618,328.1245681,342.8056522,328.572472,337.2119262,343.5695701,320.2422293,333.5161267,323.6045218,328.093909,344.9246529,335.5595646,318.7179719,331.7266378,352.4633517,329.2698262,357.7627049,354.7909644,336.6474232,338.521959,319.6414186,352.971597,353.637887,326.1712568,324.2462299,339.5196797,325.1633963,350.5226968,350.4790691,334.5163789,337.9999688,329.0541419,294.1740641,345.6036737,338.6297318,328.2119834,317.7852423,336.9935422,331.4870091,338.4777275,351.4095894,337.7424394,344.3750719,325.2062609,321.1519677,349.8106291,337.3050196,344.7068409,316.3983866,333.4575087,327.7494305,340.4659741,339.7172735,336.9800796,353.8750847,319.552371,322.7793046,333.612245,325.7860214,316.7639059,307.6240781,332.862621,329.3177862,345.3175099,340.6274659,350.6378561,337.7522055,338.5482392,327.2222096,327.2681508,340.0437831,348.7638112,314.1679139,325.0608621,341.1462689,320.2887696,340.8203512,333.0583864,303.9102533,312.964453,296.4338238,297.6992392,318.4629356,307.3456371,296.575495,300.5822087,307.5741052,303.5572756,320.2309438,311.1629028,292.9916145,292.3134989,264.9508701,279.4573774,285.6540158,N/D
22,27.46603732,30.48160261,29.47142041,32.94313341,30.88492037,35.94708522,37.04696262,36.813285,33.46230589,30.70690089,30.17333551,28.23382108,28.22481407,29.93805539,33.09951088,31.26227131,32.02518286,35.72096045,33.03505493,35.1293029,32.49239029,32.72504803,31.90694312,29.93677589,28.59169364,27.24472757,29.21042331,25.97099325,29.65941696,32.00092966,30.18558598,31.13068518,29.12815268,30.71326293,30.66199466,26.75269795,28.46072112,30.56759195,27.94472618,31.24998311,29.95769742,31.80982111,33.96217299,38.68833633,39.38955632,37.27686878,31.0792003,26.70571286,25.71384973,26.76978668,28.50150162,27.91166351,29.522965,33.819595,34.51274566,32.67722742,41.06483705,40.17711193,31.16426851,28.13899164,26.38013077,27.13973603,31.83918687,30.48268264,30.54741016,35.87126029,34.30887769,33.32969603,34.88217775,36.21769474,34.5872519,33.88050629,29.85862337,32.20229885,32.75665737,30.4225833,32.57630842,37.38305732,39.65193508,45.70532572,41.06628371,39.48873276,42.00584363,38.45686096,33.34372474,38.88988193,39.82127585,38.77528526,44.34347666,49.76425601,46.25842649,52.87156622,46.87912102,53.76341427,51.0110954,50.02445574,44.51443736,46.24655572,45.35734094,53.62120297,52.2140544,53.7816378,46.55207501,44.41624673,38.6621496,39.43197189,39.44262597,33.67814503,34.1551817,35.57181768,35.28839209,36.31763011,37.10756373,38.49230732,43.64143805,39.9159801,40.88518728,45.9854895,44.28818563,35.84359264,33.67109192,34.80151718,37.04080368,44.03977627,40.90066981,43.12957508,44.15885713,42.33834476,44.78940238,37.44029044,35.59193254,29.9529056,31.97340534,31.66287372,34.54421784,36.97065647,38.28109362,41.76458014,41.20232039,41.59547087,37.94986526,37.88537548,37.61887846,36.05482537,33.5381302,37.98571775,37.84789551,36.91263401,43.25686809,43.112163,41.73693195,37.61848076,36.17698953,28.08631245,23.92935748,19.94927339,17.94028258,20.31347511,20.51040198,18.89152104,24.49927172,31.95397748,29.69130468,34.81702396,34.0664015,27.92839175,27.18548163,N/D
23,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
24,13.63957216,13.66441027,13.91045299,13.09155101,13.37933613,11.73623398,12.69135849,16.62696773,20.06529548,16.22955763,16.09948112,15.67252126,12.47855818,13.95944663,15.23676097,12.87224419,14.09672269,13.54849986,12.32485692,17.01750429,19.48631047,16.1698166,15.624756,14.78950249,14.44514978,14.9526533,14.0836064,11.53294563,13.00732245,12.08935945,12.34265668,15.30049196,19.05599497,14.76881794,16.07183363,17.29973397,16.28947213,15.11037701,15.54675346,16.49073417,19.03945576,19.86519439,20.8907736,18.96258839,21.27055692,19.73541436,15.83523277,13.87582941,12.80030288,12.11358136,13.57245177,11.67856313,10.61877141,11.49254974,12.62424276,14.33877224,15.37609464,12.34556095,13.08025828,13.33839048,12.94610393,13.17988393,13.49550061,12.72560837,11.45140332,13.4725699,12.10069132,14.10647757,17.43880253,14.20329642,13.89372323,13.4822567,13.88297099,13.58296531,14.00463702,14.27151273,14.71648611,18.00948122,15.33833917,18.26919767,18.01398494,17.25910869,16.9704947,18.84240209,16.96133385,16.05271966,15.39981659,15.27289982,16.58889105,15.90066189,13.56729392,15.51680382,17.90554001,14.83593874,14.94285501,14.58211547,14.75507978,13.2789143,12.18363911,13.12068583,14.82135835,12.73468394,13.85477823,12.86005729,14.50191331,14.34647239,14.4096464,14.0354019,14.43079521,13.5024809,13.01238676,13.18813733,13.01199091,12.42093561,14.51669353,14.79220265,16.02009134,13.662042,13.78863518,15.92352305,12.10899367,12.00094478,13.65405496,14.12769999,14.58062479,13.53241744,14.89051096,14.86509668,18.35959052,17.02306793,18.51968695,18.46952529,15.09866676,14.57813347,13.44457972,11.84987198,12.63179845,13.33793588,13.25394206,15.19209134,16.30672157,14.52183636,15.64509851,17.6248492,12.97552056,12.40354724,11.15509563,10.71722431,12.28851541,13.87052893,11.55392419,12.26136493,15.32227441,14.87894745,13.17240232,14.33531285,11.02026462,9.341262061,11.1090599,11.93003101,11.35864627,11.54545816,10.9811002,12.02380793,15.61367399,13.21998378,15.22354011,N/D
25,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
