2154,154151,FOMENTO EDUCATIVO BASE,412336.63
2155,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,533491.08
2156,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,430883.38
2157,154213,OTRAS PRESTACIONES CONTRACTUALES CONTRATO,428867.47
2158,154221,BONO DE RIESGO DE TRABAJO BASE,100043.18
2159,159101,OTRAS PRESTACIONES BASE,216038.60
2160,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,12520668.94
2161,100000,SERVICIOS PERSONALES,23270410.43
2162,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
2163,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,25659.42
2164,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
2165,216001,MATERIAL DE LIMPIEZA,13653.36
2166,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2167,221005,AGUA Y HIELO PARA CONSUMO HUMANO,5715.36
2168,221006,ARTÍCULOS DE CAFETERÍA,14175.00
2169,220000,ALIMENTOS Y UTENSILIOS,19890.36
2170,248001,MATERIALES COMPLEMENTARIOS,26649.00
2171,249001,OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN,18522.00
2172,240000,MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y DE REPARACIÓN,45171.00
2173,253001,MEDICINAS Y PRODUCTOS FARMACÉUTICOS DE APLICACIÓN HUMANA,2835.00
2174,250000,PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATORIO
2175,261001,COMBUSTIBLES,359100.00
2176,261002,LUBRICANTES Y ADITIVOS,19997.25
2177,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2178,271001,VESTUARIO Y UNIFORMES,56700.00
2179,270000,VESTUARIO, BLANCOS
2180,292001,REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS,31005.45
2181,294001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE COMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN,4725.00
2182,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,95775.17
2183,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2184,200000,MATERIALES Y SUMINISTROS,800429.15
2185,314001,SERVICIO TELEFÓNICO TRADICIONAL,41674.50
2186,310000,SERVICIOS BÁSICOS,41674.50
2187,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
2188,320000,SERVICIOS DE ARRENDAMIENTO,8505.00
2189,336002,SERVICIOS DE IMPRESIÓN,103739.74
2190,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
2191,344001,SEGUROS DE RESPONSABILIDAD PATRIMONIAL Y FIANZAS,10710.00
2192,340000,SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES
2193,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
2194,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
2195,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,267750.00
2196,357004,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE SISTEMAS DE AIRE ACONDICIONADO
2197,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2198,399004,OTROS SERVICIOS GENERALES,2835.00
2199,390000,OTROS SERVICIOS GENERALES,2835.00
2200,300000,SERVICIOS GENERALES,456339.72
2201,113102,SUELDO TABULAR CONFIANZA,22298.18
2202,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,22298.18
2203,132112,PRIMA VACACIONAL CONFIANZA,6458.18
2204,132122,AGUINALDO CONFIANZA,23484.31
2205,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,29942.49
2206,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,44781.19
2207,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,60110.08
2208,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,15673.44
2209,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,120564.71
2210,100000,SERVICIOS PERSONALES,172805.38
2211,261001,COMBUSTIBLES,131250.00
2212,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2213,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,42000.00
2214,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2215,200000,MATERIALES Y SUMINISTROS,173250.00
2216,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,63000.00
2217,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2218,300000,SERVICIOS GENERALES,63000.00
2219,113101,SUELDO TABULAR BASE,257187.95
2220,113102,SUELDO TABULAR CONFIANZA,133789.09
2221,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,390977.05
2222,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,9471.53
2223,132111,PRIMA VACACIONAL BASE,29368.98
2224,132112,PRIMA VACACIONAL CONFIANZA,21782.77
2225,132121,AGUINALDO BASE,83486.18
2226,132122,AGUINALDO CONFIANZA,93094.27
2227,133102,TIEMPO EXTRAORDINARIO CONFIANZA,36363.64
2228,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,273567.37
2229,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,44820.34
2230,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,56025.40
2231,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,5602.53
2232,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,9020.04
2233,140000,SEGURIDAD SOCIAL,115468.30
2234,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,79357.77
2235,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,185916.44
2236,154101,CANASTA BASICA BASE,45257.56
2237,154111,BONO DE TRANSPORTE BASE,28290.60
2238,154121,PREVISIÓN SOCIAL MULTIPLE BASE,105721.70
2239,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,215649.30
2240,154141,BONO DE BUENA DISPOSICIÓN BASE,12461.82
2241,154151,FOMENTO EDUCATIVO BASE,28290.60
2242,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,38998.93
2243,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,56229.57
2244,154221,BONO DE RIESGO DE TRABAJO BASE,6470.45
2245,159101,OTRAS PRESTACIONES BASE,2000.00
2246,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,804644.75
2247,100000,SERVICIOS PERSONALES,1584657.46
2248,261001,COMBUSTIBLES,139734.26
2249,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2250,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,40388.18
2251,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2252,200000,MATERIALES Y SUMINISTROS,180122.44
2253,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,10097.05
2254,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2255,300000,SERVICIOS GENERALES,10097.05
2256,113101,SUELDO TABULAR BASE,123497.97
2257,113102,SUELDO TABULAR CONFIANZA,445963.64
2258,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,569461.61
2259,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,4742.45
2260,132111,PRIMA VACACIONAL BASE,13574.74
2261,132112,PRIMA VACACIONAL CONFIANZA,69477.79
2262,132121,AGUINALDO BASE,40722.20
2263,132122,AGUINALDO CONFIANZA,309897.87
2264,133102,TIEMPO EXTRAORDINARIO CONFIANZA,100000.00
2265,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,538415.05
2266,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,21833.31
2267,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,27291.72
2268,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,2729.21
2269,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,4393.94
2270,140000,SEGURIDAD SOCIAL,56248.17
2271,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,36217.35
2272,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,628561.25
2273,154101,CANASTA BASICA BASE,22628.78
2274,154111,BONO DE TRANSPORTE BASE,13584.75
2275,154121,PREVISIÓN SOCIAL MULTIPLE BASE,52860.85
2276,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,717567.76
2277,154141,BONO DE BUENA DISPOSICIÓN BASE,6230.91
2278,154151,FOMENTO EDUCATIVO BASE,13584.75
2279,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,16827.16
2280,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,187102.65
2281,154221,BONO DE RIESGO DE TRABAJO BASE,3235.23
2282,159101,OTRAS PRESTACIONES BASE,1000.00
2283,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,1699401.42
2284,100000,SERVICIOS PERSONALES,2863526.25
2285,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
2286,211002,OTROS EQUIPOS MENORES DE OFICINA,2940.00
2287,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,1680.00
2288,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2289,291001,HERRAMIENTAS MENORES,1338.75
2290,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,157500.00
2291,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2292,200000,MATERIALES Y SUMINISTROS,165978.75
2293,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
2294,320000,SERVICIOS DE ARRENDAMIENTO,9450.00
2295,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,98448.00
2296,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2297,300000,SERVICIOS GENERALES,107898.00
2298,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
2299,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
2300,216001,MATERIAL DE LIMPIEZA,5250.00
2301,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2302,261001,COMBUSTIBLES,210000.00
2303,261002,LUBRICANTES Y ADITIVOS,6300.00
2304,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2305,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,69300.00
2306,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2307,200000,MATERIALES Y SUMINISTROS,334950.00
2308,336002,SERVICIOS DE IMPRESIÓN,14156.10
2309,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
2310,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,31500.00
2311,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2312,300000,SERVICIOS GENERALES,45656.10
2313,113101,SUELDO TABULAR BASE,354447.30
2314,113102,SUELDO TABULAR CONFIANZA,22298.18
2315,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,376745.48
2316,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,8207.75
2317,132111,PRIMA VACACIONAL BASE,35199.18
2318,132112,PRIMA VACACIONAL CONFIANZA,5166.55
2319,132121,AGUINALDO BASE,117958.98
2320,132122,AGUINALDO CONFIANZA,23484.31
2321,133101,TIEMPO EXTRAORDINARIO BASE,24545.45
2322,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,214562.22
2323,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,63105.51
2324,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,78881.92
2325,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,7888.20
2326,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,12700.01
2327,140000,SEGURIDAD SOCIAL,162575.64
2328,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,125422.56
2329,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,88198.85
2330,154101,CANASTA BASICA BASE,67886.35
2331,154111,BONO DE TRANSPORTE BASE,38989.19
2332,154121,PREVISIÓN SOCIAL MULTIPLE BASE,158582.55
2333,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,60110.08
2334,154141,BONO DE BUENA DISPOSICIÓN BASE,18692.73
2335,154151,FOMENTO EDUCATIVO BASE,38989.19
2336,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,50481.49
2337,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,15673.44
2338,154221,BONO DE RIESGO DE TRABAJO BASE,9705.68
2339,159101,OTRAS PRESTACIONES BASE,3000.00
2340,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,675732.10
2341,100000,SERVICIOS PERSONALES,1429615.44
2342,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
2343,211002,OTROS EQUIPOS MENORES DE OFICINA,659.40
2344,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
2345,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2346,261001,COMBUSTIBLES,73718.51
2347,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2348,271001,VESTUARIO Y UNIFORMES,4095.00
2349,270000,VESTUARIO, BLANCOS
2350,291001,HERRAMIENTAS MENORES,675.62
2351,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2352,200000,MATERIALES Y SUMINISTROS,88147.45
2353,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
2354,320000,SERVICIOS DE ARRENDAMIENTO,5670.00
2355,336002,SERVICIOS DE IMPRESIÓN,8925.00
2356,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
2357,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
2358,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2359,300000,SERVICIOS GENERALES,17272.50
2360,113101,SUELDO TABULAR BASE,1045052.29
2361,113102,SUELDO TABULAR CONFIANZA,66894.55
2362,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,1111946.84
2363,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,37886.78
2364,132111,PRIMA VACACIONAL BASE,118410.56
2365,132112,PRIMA VACACIONAL CONFIANZA,10002.85
2366,132121,AGUINALDO BASE,335796.89
2367,132122,AGUINALDO CONFIANZA,49342.44
2368,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,551439.53
2369,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,180034.48
2370,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,225043.18
2371,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,22504.13
2372,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,36231.67
2373,140000,SEGURIDAD SOCIAL,463813.46
2374,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,309694.25
2375,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,97106.79
2376,154101,CANASTA BASICA BASE,167355.05
2377,154111,BONO DE TRANSPORTE BASE,114955.65
2378,154121,PREVISIÓN SOCIAL MULTIPLE BASE,422886.78
2379,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,116302.72
2380,154141,BONO DE BUENA DISPOSICIÓN BASE,49847.27
2381,154151,FOMENTO EDUCATIVO BASE,114955.65
2382,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,150651.10
2383,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,30325.42
2384,154221,BONO DE RIESGO DE TRABAJO BASE,25881.82
2385,159101,OTRAS PRESTACIONES BASE,19988.59
2386,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,1619951.07
2387,100000,SERVICIOS PERSONALES,3747150.90
2388,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
2389,211002,OTROS EQUIPOS MENORES DE OFICINA,5250.00
2390,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,10500.00
2391,216001,MATERIAL DE LIMPIEZA,10500.00
2392,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2393,261001,COMBUSTIBLES,78750.00
2394,261002,LUBRICANTES Y ADITIVOS,10500.00
2395,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2396,271001,VESTUARIO Y UNIFORMES,21000.00
2397,270000,VESTUARIO, BLANCOS
2398,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,42000.00
2399,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2400,200000,MATERIALES Y SUMINISTROS,189000.00
2401,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,5250.00
2402,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
2403,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,60729.90
2404,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2405,300000,SERVICIOS GENERALES,65979.90
2406,113101,SUELDO TABULAR BASE,975779.61
2407,113102,SUELDO TABULAR CONFIANZA,44596.36
2408,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,1020375.97
2409,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,36655.74
2410,132111,PRIMA VACACIONAL BASE,109918.38
2411,132112,PRIMA VACACIONAL CONFIANZA,8148.07
2412,132121,AGUINALDO BASE,305730.96
2413,132122,AGUINALDO CONFIANZA,35813.56
2414,133101,TIEMPO EXTRAORDINARIO BASE,277272.73
2415,134101,COMPENSACIONES BASE,30969.70
2416,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,804509.15
2417,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,164698.84
2418,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,205873.38
2419,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,20587.44
2420,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,33145.43
2421,140000,SEGURIDAD SOCIAL,424305.08
2422,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,355360.98
2423,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,77389.61
2424,154101,CANASTA BASICA BASE,153676.61
2425,154111,BONO DE TRANSPORTE BASE,107335.66
2426,154121,PREVISIÓN SOCIAL MULTIPLE BASE,370025.94
2427,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,86387.20
2428,154141,BONO DE BUENA DISPOSICIÓN BASE,43616.36
2429,154151,FOMENTO EDUCATIVO BASE,107335.66
2430,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,119743.34
2431,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,22525.04
2432,154221,BONO DE RIESGO DE TRABAJO BASE,25632.95
2433,159101,OTRAS PRESTACIONES BASE,7000.00
2434,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,1476029.35
2435,100000,SERVICIOS PERSONALES,3725219.55
2436,216001,MATERIAL DE LIMPIEZA,5071.50
2437,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2438,261001,COMBUSTIBLES,18400.35
2439,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2440,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,47250.00
2441,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2442,200000,MATERIALES Y SUMINISTROS,70721.85
2443,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
2444,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,5250.00
2445,216001,MATERIAL DE LIMPIEZA,21000.00
2446,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2447,261001,COMBUSTIBLES,63000.00
2448,261002,LUBRICANTES Y ADITIVOS,15750.00
2449,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2450,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,42000.00
2451,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2452,200000,MATERIALES Y SUMINISTROS,168000.00
2453,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,7350.00
2454,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
2455,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,10500.00
2456,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2457,300000,SERVICIOS GENERALES,17850.00
2458,113101,SUELDO TABULAR BASE,445252.33
2459,113102,SUELDO TABULAR CONFIANZA,22298.18
2460,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,467550.51
2461,131101,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS BASE,9471.53
2462,132111,PRIMA VACACIONAL BASE,41018.34
2463,132112,PRIMA VACACIONAL CONFIANZA,4322.00
2464,132121,AGUINALDO BASE,149235.60
2465,132122,AGUINALDO CONFIANZA,23574.55
2466,133101,TIEMPO EXTRAORDINARIO BASE,36363.64
2467,134101,COMPENSACIONES BASE,33181.82
2468,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,297167.46
2469,141101,APORTACIONES PATRONALES SERVICIO MEDICO BASE,79469.45
2470,141111,APORTACIONES PATRONALES FONDO DE PENSIONES BASE,99336.74
2471,141121,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO BASE,9933.64
2472,141141,RESERVA TÉCNICA DE PERSONAL DE BASE.,15993.08
2473,140000,SEGURIDAD SOCIAL,204732.91
2474,152111,INDEMNIZACIONES BASE POR ENFERMEDAD,144821.24
2475,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,44985.04
2476,154101,CANASTA BASICA BASE,72614.43
2477,154111,BONO DE TRANSPORTE BASE,48977.69
2478,154121,PREVISIÓN SOCIAL MULTIPLE BASE,211443.39
2479,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,60383.83
2480,154141,BONO DE BUENA DISPOSICIÓN BASE,24923.64
2481,154151,FOMENTO EDUCATIVO BASE,48977.69
2482,154211,OTRAS PRESTACIONES CONTRACTUALES BASE,72653.25
2483,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,15744.77
2484,154221,BONO DE RIESGO DE TRABAJO BASE,12940.91
2485,159101,OTRAS PRESTACIONES BASE,4000.00
2486,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,762465.87
2487,100000,SERVICIOS PERSONALES,1731916.75
2488,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
2489,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,15750.00
2490,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2491,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,78879.78
2492,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2493,200000,MATERIALES Y SUMINISTROS,120879.78
2494,355001,REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE,78879.78
2495,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
2496,300000,SERVICIOS GENERALES,78879.78
2497,113102,SUELDO TABULAR CONFIANZA,44596.36
2498,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,44596.36
2499,132112,PRIMA VACACIONAL CONFIANZA,14120.00
2500,132122,AGUINALDO CONFIANZA,64181.82
2501,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,78301.82
2502,152112,INDEMNIZACIONES CONFIANZA POR ENFERMEDAD,160199.16
2503,154122,PREVISIÓN SOCIAL MULTIPLE CONFIANZA,172427.44
2504,154212,OTRAS PRESTACIONES CONTRACTUALES CONFIANZA,44959.59
2505,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,377586.19
2506,100000,SERVICIOS PERSONALES,500484.37
2507,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
2508,211002,OTROS EQUIPOS MENORES DE OFICINA,525.00
2509,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,2100.00
2510,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
2511,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
2512,221005,AGUA Y HIELO PARA CONSUMO HUMANO,5250.00
2513,221006,ARTÍCULOS DE CAFETERÍA,6300.00
2514,220000,ALIMENTOS Y UTENSILIOS,11550.00
2515,261001,COMBUSTIBLES,54600.00
2516,261002,LUBRICANTES Y ADITIVOS,4200.00
2517,260000,COMBUSTIBLES, LUBRICANTES Y ADITIVOS
2518,292001,REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS,5460.00
2519,293001,REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO. Y EQUIPO. DE ADMINISTRACIÓN,1575.00
2520,294001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE COMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN,8925.00
2521,296001,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO. DE TRANSPORTE,4200.00
2522,298004,REFACCIONES Y ACCESORIOS MENORES DE SISTEMAS DE AIRE ACONDICIONADO, CALEFACCIÓN Y REFRIGERACIÓN
2523,298005,REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMUNICACIÓN Y TELECOMUNICACIÓN,525.00
2524,298006,REFACCIONES Y ACCESORIOS DE EQUIPOS DE GENERACIÓN ELÉCTRICA Y APARATOS ELECTRÓNICOS,420.00
2525,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
2526,200000,MATERIALES Y SUMINISTROS,111720.00
2527,314001,SERVICIO TELEFÓNICO TRADICIONAL,12600.00
2528,310000,SERVICIOS BÁSICOS,12600.00
2529,323001,ARRENDAMIENTO DE MOBILIARIO Y EQUIPO. DE ADMINISTRACIÓN, EDUCACIONAL
2530,320000,SERVICIOS DE ARRENDAMIENTO,12600.00
2531,336002,SERVICIOS DE IMPRESIÓN,12600.00
