﻿_id,﻿Año,CAS_SUSQUIM ,Tipo_material,VOLUMEN,UNIDAD_VOLUMEN ,MASA,UNIDAD_MASA ,UNIDAD,UNIDAD_UNIDAD,POTENCIA,UNIDAD_POTENCIA
2675,2009,1310-73-2,I,378217,Litro,0,kg,0,Unidad,0,kW/h
2676,2009,1310-73-2,I,10525,Litro,0,kg,0,Unidad,0,kW/h
2677,2009,1310-73-2,I,120365,Litro,0,kg,0,Unidad,0,kW/h
2678,2009,1310-73-2,I,2400,Litro,0,kg,0,Unidad,0,kW/h
2679,2009,1310-73-2,I,800000,Litro,0,kg,0,Unidad,0,kW/h
2680,2009,1310-73-2,I,18508,Litro,0,kg,0,Unidad,0,kW/h
2681,2009,1310-73-2,I,6148,Litro,0,kg,0,Unidad,0,kW/h
2682,2009,1310-73-2,I,12270,Litro,0,kg,0,Unidad,0,kW/h
2683,2009,1310-73-2,I,563,Litro,0,kg,0,Unidad,0,kW/h
2684,2009,1310-73-2,I,3838000128,Litro,0,kg,0,Unidad,0,kW/h
2685,2009,1310-73-2,I,1231,Litro,0,kg,0,Unidad,0,kW/h
2686,2009,1310-73-2,I,18830999552,Litro,0,kg,0,Unidad,0,kW/h
2687,2009,1310-73-2,I,2000000,Litro,0,kg,0,Unidad,0,kW/h
2688,2009,1310-73-2,I,0,Litro,0,kg,1153,Unidad,0,kW/h
2689,2009,1310-73-2,I,75708,Litro,0,kg,0,Unidad,0,kW/h
2690,2009,1310-73-2,I,12000000000,Litro,0,kg,0,Unidad,0,kW/h
2691,2009,1310-73-2,I,0,Litro,0,kg,34,Unidad,0,kW/h
2692,2009,1310-73-2,I,500,Litro,0,kg,0,Unidad,0,kW/h
2693,2009,1310-73-2,I,4638,Litro,0,kg,0,Unidad,0,kW/h
2694,2009,1310-73-2,I,810,Litro,0,kg,0,Unidad,0,kW/h
2695,2009,1310-73-2,I,735,Litro,0,kg,0,Unidad,0,kW/h
2696,2009,1310-73-2,I,521,Litro,0,kg,0,Unidad,0,kW/h
2697,2009,1310-73-2,I,3439,Litro,0,kg,0,Unidad,0,kW/h
2698,2009,1310-73-2,I,25000000000000,Litro,0,kg,0,Unidad,0,kW/h
2699,2009,1310-73-2,I,10850,Litro,0,kg,0,Unidad,0,kW/h
2700,2009,1310-73-2,I,8460000000000000,Litro,0,kg,0,Unidad,0,kW/h
2701,2009,1310-73-2,I,100,Litro,0,kg,0,Unidad,0,kW/h
2702,2009,1310-73-2,I,0,Litro,0,kg,7,Unidad,0,kW/h
2703,2009,1310-73-2,I,0,Litro,0,kg,1353,Unidad,0,kW/h
2704,2009,1310-73-2,I,0,Litro,0,kg,9,Unidad,0,kW/h
2705,2009,1310-73-2,I,59800,Litro,0,kg,0,Unidad,0,kW/h
2706,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2707,2009,1310-73-2,I,80000000,Litro,0,kg,0,Unidad,0,kW/h
2708,2009,1310-73-2,I,120694,Litro,0,kg,0,Unidad,0,kW/h
2709,2009,1310-73-2,I,0,Litro,0,kg,7,Unidad,0,kW/h
2710,2009,1310-73-2,I,4400000000,Litro,0,kg,0,Unidad,0,kW/h
2711,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2712,2009,1310-73-2,I,3,Litro,0,kg,0,Unidad,0,kW/h
2713,2009,1310-73-2,I,0,Litro,0,kg,62,Unidad,0,kW/h
2714,2009,1310-73-2,I,16870,Litro,0,kg,0,Unidad,0,kW/h
2715,2009,1310-73-2,I,47825,Litro,0,kg,0,Unidad,0,kW/h
2716,2009,1310-73-2,I,40000,Litro,0,kg,0,Unidad,0,kW/h
2717,2009,1310-73-2,I,26471384,Litro,0,kg,0,Unidad,0,kW/h
2718,2009,1310-73-2,I,0,Litro,0,kg,25,Unidad,0,kW/h
2719,2009,1310-73-2,I,56000000000,Litro,0,kg,0,Unidad,0,kW/h
2720,2009,1310-73-2,I,456635,Litro,0,kg,0,Unidad,0,kW/h
2721,2009,1310-73-2,I,1435,Litro,0,kg,0,Unidad,0,kW/h
2722,2009,1310-73-2,I,0,Litro,0,kg,93,Unidad,0,kW/h
2723,2009,1310-73-2,I,300,Litro,0,kg,0,Unidad,0,kW/h
2724,2009,1310-73-2,I,8583,Litro,0,kg,0,Unidad,0,kW/h
2725,2009,1310-73-2,I,0,Litro,0,kg,455,Unidad,0,kW/h
2726,2009,1310-73-2,I,700,Litro,0,kg,0,Unidad,0,kW/h
2727,2009,1310-73-2,I,0,Litro,0,kg,36,Unidad,0,kW/h
2728,2009,1310-73-2,I,1250,Litro,0,kg,0,Unidad,0,kW/h
2729,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2730,2009,1310-73-2,I,0,Litro,0,kg,151,Unidad,0,kW/h
2731,2009,1310-73-2,I,720,Litro,0,kg,0,Unidad,0,kW/h
2732,2009,1310-73-2,I,0,Litro,0,kg,4,Unidad,0,kW/h
2733,2009,1310-73-2,I,1550,Litro,0,kg,0,Unidad,0,kW/h
2734,2009,1310-73-2,I,81300,Litro,0,kg,0,Unidad,0,kW/h
2735,2009,1310-73-2,I,16500,Litro,0,kg,0,Unidad,0,kW/h
2736,2009,1310-73-2,I,7200,Litro,0,kg,0,Unidad,0,kW/h
2737,2009,1310-73-2,I,600,Litro,0,kg,0,Unidad,0,kW/h
2738,2009,1310-73-2,I,100,Litro,0,kg,0,Unidad,0,kW/h
2739,2009,1310-73-2,I,0,Litro,0,kg,4,Unidad,0,kW/h
2740,2009,1310-73-2,I,121248,Litro,0,kg,0,Unidad,0,kW/h
2741,2009,1310-73-2,I,23400,Litro,0,kg,0,Unidad,0,kW/h
2742,2009,1310-73-2,I,23400,Litro,0,kg,0,Unidad,0,kW/h
2743,2009,1310-73-2,I,625,Litro,0,kg,0,Unidad,0,kW/h
2744,2009,1310-73-2,I,395000000000000,Litro,0,kg,0,Unidad,0,kW/h
2745,2009,1310-73-2,I,2000000000,Litro,0,kg,0,Unidad,0,kW/h
2746,2009,1310-73-2,I,1240,Litro,0,kg,0,Unidad,0,kW/h
2747,2009,1310-73-2,I,0,Litro,0,kg,106,Unidad,0,kW/h
2748,2009,1310-73-2,I,2490,Litro,0,kg,0,Unidad,0,kW/h
2749,2009,1310-73-2,I,3290,Litro,0,kg,0,Unidad,0,kW/h
2750,2009,1310-73-2,I,51960,Litro,0,kg,0,Unidad,0,kW/h
2751,2009,1310-73-2,I,200250,Litro,0,kg,0,Unidad,0,kW/h
2752,2009,1310-73-2,I,14869,Litro,0,kg,0,Unidad,0,kW/h
2753,2009,1310-73-2,I,850,Litro,0,kg,0,Unidad,0,kW/h
2754,2009,1310-73-2,I,0,Litro,0,kg,26,Unidad,0,kW/h
2755,2009,1310-73-2,I,1058400,Litro,0,kg,0,Unidad,0,kW/h
2756,2009,1310-73-2,I,60924,Litro,0,kg,0,Unidad,0,kW/h
2757,2009,1310-73-2,I,420000000,Litro,0,kg,0,Unidad,0,kW/h
2758,2009,1310-73-2,I,0,Litro,0,kg,191,Unidad,0,kW/h
2759,2009,1310-73-2,I,0,Litro,0,kg,332,Unidad,0,kW/h
2760,2009,1310-73-2,I,63604,Litro,0,kg,0,Unidad,0,kW/h
2761,2009,1310-73-2,I,0,Litro,0,kg,78,Unidad,0,kW/h
2762,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2763,2009,1310-73-2,I,395000000000,Litro,0,kg,0,Unidad,0,kW/h
2764,2009,1310-73-2,I,280000000000,Litro,0,kg,0,Unidad,0,kW/h
2765,2009,1310-73-2,I,430488,Litro,0,kg,0,Unidad,0,kW/h
2766,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2767,2009,1310-73-2,I,83261,Litro,0,kg,0,Unidad,0,kW/h
2768,2009,1310-73-2,I,17325,Litro,0,kg,0,Unidad,0,kW/h
2769,2009,1310-73-2,I,13458,Litro,0,kg,0,Unidad,0,kW/h
2770,2009,1310-73-2,I,140,Litro,0,kg,0,Unidad,0,kW/h
2771,2009,1310-73-2,I,0,Litro,0,kg,170,Unidad,0,kW/h
2772,2009,1310-73-2,I,0,Litro,0,kg,195,Unidad,0,kW/h
2773,2009,1310-73-2,I,550,Litro,0,kg,0,Unidad,0,kW/h
2774,2009,1310-73-2,I,0,Litro,0,kg,23,Unidad,0,kW/h
2775,2009,1310-73-2,I,1817,Litro,0,kg,0,Unidad,0,kW/h
2776,2009,1310-73-2,I,186242,Litro,0,kg,0,Unidad,0,kW/h
2777,2009,1310-73-2,I,3550000000000,Litro,0,kg,0,Unidad,0,kW/h
2778,2009,1310-73-2,I,0,Litro,0,kg,302,Unidad,0,kW/h
2779,2009,1310-73-2,I,9600000000,Litro,0,kg,0,Unidad,0,kW/h
2780,2009,1310-73-2,I,242127,Litro,0,kg,0,Unidad,0,kW/h
2781,2009,1310-73-2,I,0,Litro,0,kg,74,Unidad,0,kW/h
2782,2009,1310-73-2,I,115112,Litro,0,kg,0,Unidad,0,kW/h
2783,2009,1310-73-2,I,0,Litro,0,kg,102,Unidad,0,kW/h
2784,2009,1310-73-2,I,400,Litro,0,kg,0,Unidad,0,kW/h
2785,2009,1310-73-2,I,1550,Litro,0,kg,0,Unidad,0,kW/h
2786,2009,1310-73-2,I,7725,Litro,0,kg,0,Unidad,0,kW/h
2787,2009,1310-73-2,I,348000000,Litro,0,kg,0,Unidad,0,kW/h
2788,2009,1310-73-2,I,19800,Litro,0,kg,0,Unidad,0,kW/h
2789,2009,1310-73-2,I,100,Litro,0,kg,0,Unidad,0,kW/h
2790,2009,1310-73-2,I,4599,Litro,0,kg,0,Unidad,0,kW/h
2791,2009,1310-73-2,I,1000000,Litro,0,kg,0,Unidad,0,kW/h
2792,2009,1310-73-2,I,19,Litro,0,kg,0,Unidad,0,kW/h
2793,2009,1310-73-2,I,408580,Litro,0,kg,0,Unidad,0,kW/h
2794,2009,1310-73-2,I,6300,Litro,0,kg,0,Unidad,0,kW/h
2795,2009,1310-73-2,I,5000,Litro,0,kg,0,Unidad,0,kW/h
2796,2009,1310-73-2,I,47,Litro,0,kg,0,Unidad,0,kW/h
2797,2009,1310-73-2,I,15157,Litro,0,kg,0,Unidad,0,kW/h
2798,2009,1310-73-2,I,1700000000,Litro,0,kg,0,Unidad,0,kW/h
2799,2009,1310-73-2,I,140,Litro,0,kg,0,Unidad,0,kW/h
2800,2009,1310-73-2,I,509,Litro,0,kg,0,Unidad,0,kW/h
2801,2009,1310-73-2,I,12350,Litro,0,kg,0,Unidad,0,kW/h
2802,2009,1310-73-2,I,180690,Litro,0,kg,0,Unidad,0,kW/h
2803,2009,1310-73-2,I,350,Litro,0,kg,0,Unidad,0,kW/h
2804,2009,1310-73-2,I,10000000,Litro,0,kg,0,Unidad,0,kW/h
2805,2009,1310-73-2,I,2000000000,Litro,0,kg,0,Unidad,0,kW/h
2806,2009,1310-73-2,I,1,Litro,0,kg,0,Unidad,0,kW/h
2807,2009,1310-73-2,I,80,Litro,0,kg,0,Unidad,0,kW/h
2808,2009,1310-73-2,I,12,Litro,0,kg,0,Unidad,0,kW/h
2809,2009,1310-73-2,I,0,Litro,0,kg,718,Unidad,0,kW/h
2810,2009,1310-73-2,I,10700000256,Litro,0,kg,0,Unidad,0,kW/h
2811,2009,1310-73-2,I,2150,Litro,0,kg,0,Unidad,0,kW/h
2812,2009,1310-73-2,I,13000000,Litro,0,kg,0,Unidad,0,kW/h
2813,2009,1310-73-2,I,0,Litro,0,kg,29,Unidad,0,kW/h
2814,2009,1310-73-2,I,16250,Litro,0,kg,0,Unidad,0,kW/h
2815,2009,1310-73-2,I,0,Litro,0,kg,33,Unidad,0,kW/h
2816,2009,1310-73-2,I,0,Litro,0,kg,1687,Unidad,0,kW/h
2817,2009,1310-73-2,I,250,Litro,0,kg,0,Unidad,0,kW/h
2818,2009,1310-73-2,I,190,Litro,0,kg,0,Unidad,0,kW/h
2819,2009,1310-73-2,I,3,Litro,0,kg,0,Unidad,0,kW/h
2820,2009,1310-73-2,I,0,Litro,0,kg,36,Unidad,0,kW/h
2821,2009,1310-73-2,I,5664999936,Litro,0,kg,0,Unidad,0,kW/h
2822,2009,1310-73-2,I,193271,Litro,0,kg,0,Unidad,0,kW/h
2823,2009,1310-73-2,I,0,Litro,0,kg,274,Unidad,0,kW/h
2824,2009,1310-73-2,I,34688,Litro,0,kg,0,Unidad,0,kW/h
2825,2009,1310-73-2,I,22071,Litro,0,kg,0,Unidad,0,kW/h
2826,2009,1310-73-2,I,1100000000,Litro,0,kg,0,Unidad,0,kW/h
2827,2009,1310-73-2,I,10000,Litro,0,kg,0,Unidad,0,kW/h
2828,2009,1310-73-2,I,6560,Litro,0,kg,0,Unidad,0,kW/h
2829,2009,1310-73-2,I,0,Litro,0,kg,669,Unidad,0,kW/h
2830,2009,1310-73-2,I,0,Litro,0,kg,402,Unidad,0,kW/h
2831,2009,1310-73-2,I,1440,Litro,0,kg,0,Unidad,0,kW/h
2832,2009,1310-73-2,I,3,Litro,0,kg,0,Unidad,0,kW/h
2833,2009,1310-73-2,I,1560000000,Litro,0,kg,0,Unidad,0,kW/h
2834,2009,1310-73-2,I,100,Litro,0,kg,0,Unidad,0,kW/h
2835,2009,1310-73-2,I,0,Litro,0,kg,3054,Unidad,0,kW/h
2836,2009,1310-73-2,I,0,Litro,0,kg,41,Unidad,0,kW/h
2837,2009,1310-73-2,I,8056,Litro,0,kg,0,Unidad,0,kW/h
2838,2009,1310-73-2,I,9786,Litro,0,kg,0,Unidad,0,kW/h
2839,2009,1310-73-2,I,20400,Litro,0,kg,0,Unidad,0,kW/h
2840,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2841,2009,1310-73-2,I,13720,Litro,0,kg,0,Unidad,0,kW/h
2842,2009,1310-73-2,I,0,Litro,0,kg,177,Unidad,0,kW/h
2843,2009,1310-73-2,I,11810,Litro,0,kg,0,Unidad,0,kW/h
2844,2009,1310-73-2,I,0,Litro,0,kg,48,Unidad,0,kW/h
2845,2009,1310-73-2,I,97082,Litro,0,kg,0,Unidad,0,kW/h
2846,2009,1310-73-2,I,0,Litro,0,kg,84,Unidad,0,kW/h
2847,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2848,2009,1310-73-2,I,340,Litro,0,kg,0,Unidad,0,kW/h
2849,2009,1310-73-2,I,1100,Litro,0,kg,0,Unidad,0,kW/h
2850,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2851,2009,1310-73-2,I,0,Litro,0,kg,85,Unidad,0,kW/h
2852,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2853,2009,1310-73-2,I,89,Litro,0,kg,0,Unidad,0,kW/h
2854,2009,1310-73-2,I,0,Litro,0,kg,31,Unidad,0,kW/h
2855,2009,1310-73-2,I,6450,Litro,0,kg,0,Unidad,0,kW/h
2856,2009,1310-73-2,I,88119,Litro,0,kg,0,Unidad,0,kW/h
2857,2009,1310-73-2,I,1950,Litro,0,kg,0,Unidad,0,kW/h
2858,2009,1310-73-2,I,158648,Litro,0,kg,0,Unidad,0,kW/h
2859,2009,1310-73-2,I,78617,Litro,0,kg,0,Unidad,0,kW/h
2860,2009,1310-73-2,I,0,Litro,0,kg,1059,Unidad,0,kW/h
2861,2009,1310-73-2,I,24901,Litro,0,kg,0,Unidad,0,kW/h
2862,2009,1310-73-2,I,405780,Litro,0,kg,0,Unidad,0,kW/h
2863,2009,1310-73-2,I,0,Litro,0,kg,1,Unidad,0,kW/h
2864,2009,1310-73-2,I,20800,Litro,0,kg,0,Unidad,0,kW/h
2865,2009,1310-73-2,I,0,Litro,0,kg,978,Unidad,0,kW/h
2866,2009,1310-73-2,I,0,Litro,0,kg,111,Unidad,0,kW/h
2867,2009,1310-73-2,I,0,Litro,0,kg,11335,Unidad,0,kW/h
2868,2009,1310-73-2,I,2300,Litro,0,kg,0,Unidad,0,kW/h
2869,2009,1310-73-2,I,48,Litro,0,kg,0,Unidad,0,kW/h
2870,2009,1310-73-2,I,22085,Litro,0,kg,0,Unidad,0,kW/h
2871,2009,1310-73-2,I,243,Litro,0,kg,0,Unidad,0,kW/h
2872,2009,1310-73-2,I,2609615,Litro,0,kg,0,Unidad,0,kW/h
2873,2009,1310-73-2,I,150,Litro,0,kg,0,Unidad,0,kW/h
2874,2009,1310-73-2,I,2350,Litro,0,kg,0,Unidad,0,kW/h
2875,2009,1310-73-2,I,5925,Litro,0,kg,0,Unidad,0,kW/h
2876,2009,1310-73-2,I,260,Litro,0,kg,0,Unidad,0,kW/h
2877,2009,1310-73-2,I,5500,Litro,0,kg,0,Unidad,0,kW/h
2878,2009,1310-73-2,I,500,Litro,0,kg,0,Unidad,0,kW/h
2879,2009,1310-73-2,I,32400,Litro,0,kg,0,Unidad,0,kW/h
2880,2009,1310-73-2,I,63905,Litro,0,kg,0,Unidad,0,kW/h
2881,2009,1310-73-2,I,75806,Litro,0,kg,0,Unidad,0,kW/h
2882,2009,1310-73-2,I,3050,Litro,0,kg,0,Unidad,0,kW/h
2883,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2884,2009,1310-73-2,I,550,Litro,0,kg,0,Unidad,0,kW/h
2885,2009,1310-73-2,I,0,Litro,0,kg,365,Unidad,0,kW/h
2886,2009,1310-73-2,I,438583,Litro,0,kg,0,Unidad,0,kW/h
2887,2009,1310-73-2,I,1000000,Litro,0,kg,0,Unidad,0,kW/h
2888,2009,1310-73-2,I,46000000,Litro,0,kg,0,Unidad,0,kW/h
2889,2009,1310-73-2,I,8,Litro,0,kg,0,Unidad,0,kW/h
2890,2009,1310-73-2,I,30000000,Litro,0,kg,0,Unidad,0,kW/h
2891,2009,1310-73-2,I,1306,Litro,0,kg,0,Unidad,0,kW/h
2892,2009,1310-73-2,I,0,Litro,0,kg,49,Unidad,0,kW/h
2893,2009,1310-73-2,I,40685,Litro,0,kg,0,Unidad,0,kW/h
2894,2009,1310-73-2,I,3425,Litro,0,kg,0,Unidad,0,kW/h
2895,2009,1310-73-2,I,270000000000,Litro,0,kg,0,Unidad,0,kW/h
2896,2009,1310-73-2,I,0,Litro,0,kg,23,Unidad,0,kW/h
2897,2009,1310-73-2,I,261,Litro,0,kg,0,Unidad,0,kW/h
2898,2009,1310-73-2,I,4306,Litro,0,kg,0,Unidad,0,kW/h
2899,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2900,2009,1310-73-2,I,299600,Litro,0,kg,0,Unidad,0,kW/h
2901,2009,1310-73-2,I,11050,Litro,0,kg,0,Unidad,0,kW/h
2902,2009,1310-73-2,I,11050,Litro,0,kg,0,Unidad,0,kW/h
2903,2009,1310-73-2,I,1092258,Litro,0,kg,0,Unidad,0,kW/h
2904,2009,1310-73-2,I,9550,Litro,0,kg,0,Unidad,0,kW/h
2905,2009,1310-73-2,I,80715,Litro,0,kg,0,Unidad,0,kW/h
2906,2009,1310-73-2,I,7,Litro,0,kg,0,Unidad,0,kW/h
2907,2009,1310-73-2,I,0,Litro,0,kg,19,Unidad,0,kW/h
2908,2009,1310-73-2,I,73600,Litro,0,kg,0,Unidad,0,kW/h
2909,2009,1310-73-2,I,170,Litro,0,kg,0,Unidad,0,kW/h
2910,2009,1310-73-2,I,3,Litro,0,kg,0,Unidad,0,kW/h
2911,2009,1310-73-2,I,76000000,Litro,0,kg,0,Unidad,0,kW/h
2912,2009,1310-73-2,I,0,Litro,2000,kg,0,Unidad,0,kW/h
2913,2009,1310-73-2,I,0,Litro,0,kg,11,Unidad,0,kW/h
2914,2009,1310-73-2,I,0,Litro,0,kg,664,Unidad,0,kW/h
2915,2009,1310-73-2,I,419431,Litro,0,kg,0,Unidad,0,kW/h
2916,2009,1310-73-2,I,400,Litro,0,kg,0,Unidad,0,kW/h
2917,2009,1310-73-2,I,24817,Litro,0,kg,0,Unidad,0,kW/h
2918,2009,1310-73-2,I,255000,Litro,0,kg,0,Unidad,0,kW/h
2919,2009,1310-73-2,I,0,Litro,0,kg,8595,Unidad,0,kW/h
2920,2009,1310-73-2,I,0,Litro,0,kg,8595,Unidad,0,kW/h
2921,2009,1310-73-2,I,0,Litro,0,kg,1339,Unidad,0,kW/h
2922,2009,1310-73-2,I,5475,Litro,0,kg,0,Unidad,0,kW/h
2923,2009,1310-73-2,I,575,Litro,0,kg,0,Unidad,0,kW/h
2924,2009,1310-73-2,I,23,Litro,0,kg,0,Unidad,0,kW/h
2925,2009,1310-73-2,I,129394,Litro,0,kg,0,Unidad,0,kW/h
2926,2009,1310-73-2,I,273000000000,Litro,0,kg,0,Unidad,0,kW/h
2927,2009,1310-73-2,I,7000000000,Litro,0,kg,0,Unidad,0,kW/h
2928,2009,1310-73-2,I,100,Litro,0,kg,0,Unidad,0,kW/h
2929,2009,1310-73-2,I,333000000,Litro,0,kg,0,Unidad,0,kW/h
2930,2009,1310-73-2,I,28000000,Litro,0,kg,0,Unidad,0,kW/h
2931,2009,1310-73-2,I,255,Litro,0,kg,0,Unidad,0,kW/h
2932,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2933,2009,1310-73-2,I,363,Litro,0,kg,0,Unidad,0,kW/h
2934,2009,1310-73-2,I,14,Litro,0,kg,0,Unidad,0,kW/h
2935,2009,1310-73-2,I,16860,Litro,0,kg,0,Unidad,0,kW/h
2936,2009,1310-73-2,I,281101,Litro,0,kg,0,Unidad,0,kW/h
2937,2009,1310-73-2,I,57000000,Litro,0,kg,0,Unidad,0,kW/h
2938,2009,1310-73-2,I,379393,Litro,0,kg,0,Unidad,0,kW/h
2939,2009,1310-73-2,I,346,Litro,0,kg,0,Unidad,0,kW/h
2940,2009,1310-73-2,I,18144000000,Litro,0,kg,0,Unidad,0,kW/h
2941,2009,1310-73-2,I,67259,Litro,0,kg,0,Unidad,0,kW/h
2942,2009,1310-73-2,I,7299999744,Litro,0,kg,0,Unidad,0,kW/h
2943,2009,1310-73-2,I,0,Litro,0,kg,12,Unidad,0,kW/h
2944,2009,1310-73-2,I,675,Litro,0,kg,0,Unidad,0,kW/h
2945,2009,1310-73-2,I,0,Litro,0,kg,25,Unidad,0,kW/h
2946,2009,1310-73-2,I,130900,Litro,0,kg,0,Unidad,0,kW/h
2947,2009,1310-73-2,I,12885,Litro,0,kg,0,Unidad,0,kW/h
2948,2009,1310-73-2,I,187,Litro,0,kg,0,Unidad,0,kW/h
2949,2009,1310-73-2,I,593,Litro,0,kg,0,Unidad,0,kW/h
2950,2009,1310-73-2,I,133,Litro,0,kg,0,Unidad,0,kW/h
2951,2009,1310-73-2,I,0,Litro,150000,kg,0,Unidad,0,kW/h
2952,2009,1310-73-2,I,0,Litro,22000,kg,0,Unidad,0,kW/h
2953,2009,1310-73-2,I,9493,Litro,0,kg,0,Unidad,0,kW/h
2954,2009,1310-73-2,I,1516,Litro,0,kg,0,Unidad,0,kW/h
2955,2009,1310-73-2,I,1,Litro,0,kg,0,Unidad,0,kW/h
2956,2009,1310-73-2,I,0,Litro,0,kg,32,Unidad,0,kW/h
2957,2009,1310-73-2,I,21100,Litro,0,kg,0,Unidad,0,kW/h
2958,2009,1310-73-2,I,35,Litro,0,kg,0,Unidad,0,kW/h
2959,2009,1310-73-2,I,1,Litro,0,kg,0,Unidad,0,kW/h
2960,2009,1310-73-2,I,66600000,Litro,0,kg,0,Unidad,0,kW/h
2961,2009,1310-73-2,I,128000000,Litro,0,kg,0,Unidad,0,kW/h
2962,2009,1310-73-2,I,3350,Litro,0,kg,0,Unidad,0,kW/h
2963,2009,1310-73-2,I,550,Litro,0,kg,0,Unidad,0,kW/h
2964,2009,1310-73-2,I,50,Litro,0,kg,0,Unidad,0,kW/h
2965,2009,1310-73-2,I,1402,Litro,0,kg,0,Unidad,0,kW/h
2966,2009,1310-73-2,I,13933,Litro,0,kg,0,Unidad,0,kW/h
2967,2009,1310-73-2,I,4616000000,Litro,0,kg,0,Unidad,0,kW/h
2968,2009,1310-73-2,I,0,Litro,0,kg,5,Unidad,0,kW/h
2969,2009,1310-73-2,I,6000000,Litro,0,kg,0,Unidad,0,kW/h
2970,2009,1310-73-2,I,4000000,Litro,0,kg,0,Unidad,0,kW/h
2971,2009,1310-73-2,I,0,Litro,1000,kg,0,Unidad,0,kW/h
2972,2009,1310-73-2,I,34,Litro,0,kg,0,Unidad,0,kW/h
2973,2009,1310-73-2,I,2,Litro,0,kg,0,Unidad,0,kW/h
2974,2009,1310-73-2,I,3,Litro,0,kg,0,Unidad,0,kW/h
2975,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2976,2009,1310-73-2,I,9,Litro,0,kg,0,Unidad,0,kW/h
2977,2009,1310-73-2,I,137,Litro,0,kg,0,Unidad,0,kW/h
2978,2009,1310-73-2,I,72,Litro,0,kg,0,Unidad,0,kW/h
2979,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
2980,2009,1310-73-2,I,67,Litro,0,kg,0,Unidad,0,kW/h
2981,2009,1310-73-2,I,5940,Litro,0,kg,0,Unidad,0,kW/h
2982,2009,1310-73-2,I,5940,Litro,0,kg,0,Unidad,0,kW/h
2983,2009,1310-73-2,I,26,Litro,0,kg,0,Unidad,0,kW/h
2984,2009,1310-73-2,I,139,Litro,0,kg,0,Unidad,0,kW/h
2985,2009,1310-73-2,I,1264999936,Litro,0,kg,0,Unidad,0,kW/h
2986,2009,1310-73-2,I,0,Litro,40000,kg,0,Unidad,0,kW/h
2987,2009,1310-73-2,I,197,Litro,0,kg,0,Unidad,0,kW/h
2988,2009,1310-73-2,I,2200000000,Litro,0,kg,0,Unidad,0,kW/h
2989,2009,1310-73-2,I,2034,Litro,0,kg,0,Unidad,0,kW/h
2990,2009,1310-73-2,I,156,Litro,0,kg,0,Unidad,0,kW/h
2991,2009,1310-73-2,I,812000000,Litro,0,kg,0,Unidad,0,kW/h
2992,2009,1310-73-2,I,13000,Litro,0,kg,0,Unidad,0,kW/h
2993,2009,1310-73-2,I,155440,Litro,0,kg,0,Unidad,0,kW/h
2994,2009,1310-73-2,I,6,Litro,0,kg,0,Unidad,0,kW/h
2995,2009,1310-73-2,I,6636000256,Litro,0,kg,0,Unidad,0,kW/h
2996,2009,1310-73-2,I,183000000000,Litro,0,kg,0,Unidad,0,kW/h
2997,2009,1310-73-2,I,0,Litro,0,kg,38729,Unidad,0,kW/h
2998,2009,1310-73-2,I,9650,Litro,0,kg,0,Unidad,0,kW/h
2999,2009,1310-73-2,I,7421,Litro,0,kg,0,Unidad,0,kW/h
3000,2009,1310-73-2,I,661000000,Litro,0,kg,0,Unidad,0,kW/h
3001,2009,1310-73-2,I,0,Litro,0,kg,2,Unidad,0,kW/h
3002,2009,1310-73-2,I,150,Litro,0,kg,0,Unidad,0,kW/h
3003,2009,1310-73-2,I,0,Litro,0,kg,0,Unidad,0,kW/h
3004,2009,1310-73-2,I,24000000,Litro,0,kg,0,Unidad,0,kW/h
3005,2009,1310-73-2,I,0,Litro,0,kg,11,Unidad,0,kW/h
3006,2009,1310-73-2,I,529500,Litro,0,kg,0,Unidad,0,kW/h
3007,2009,1310-73-2,I,272680,Litro,0,kg,0,Unidad,0,kW/h
3008,2009,1310-73-2,I,18800000,Litro,0,kg,0,Unidad,0,kW/h
3009,2009,1310-73-2,I,0,Litro,0,kg,19,Unidad,0,kW/h
3010,2009,1310-73-2,I,751225,Litro,0,kg,0,Unidad,0,kW/h
3011,2009,1310-73-2,I,281974,Litro,0,kg,0,Unidad,0,kW/h
3012,2009,1310-73-2,I,0,Litro,0,kg,1,Unidad,0,kW/h
3013,2009,1310-73-2,I,7022,Litro,0,kg,0,Unidad,0,kW/h
