﻿_id,Periodo,Total_1_Mt,Dicloroetano_2_Mt,Amoniaco_Mt,Benceno_Mt,Clorurodevinilo_2_Mt,Estireno_Mt,Etileno_2_Mt,Oxidodeetileno_2_Mt,Polietilenoaltadensidad_Mt,Polietilenobajadensidad_Mt,Polietilenolinealbajadensidad_Mt,Propileno_3_Mt,Tolueno_Mt,Otros_2_Mt
143,2011-11-20T00:00:00,943.640194921,N/D,65.48949999,9.411,N/D,12.624,89.46999999,26.50994001,13.53924501,22.11,17.55603,28.30335234,12.14000001,646.487127571
144,2011-12-20T00:00:00,1016.06662728,19.576383006,51.474890013,8.732999987,11.193570985,5.27,107.117000007,35.730209989,14.44855502,26.146000005,26.443399993,34.231832956,12.786000003,662.915785316
145,2012-01-20T00:00:00,988.784895943,38.821518798,88.964780003,N/D,24.953331797,8.164000009,100.710999985,35.956560023,13.412915018,18.243000001,24.371639985,42.570252047,N/D,592.615898277
146,2012-02-20T00:00:00,879.153430696,34.745644024,83.187590023,N/D,20.802984004,N/D,87.606000008,31.741939995,23.334304974,16.259999995,6.78745,38.780387895,N/D,535.907129778
147,2012-03-20T00:00:00,987.235239847,37.38977301,83.942140008,N/D,23.674330015,N/D,110.348999991,34.047140009,15.65934,26.753,21.881670013,37.306115418,N/D,596.232731383
148,2012-04-20T00:00:00,930.83504697,32.35973901,77.86957002,N/D,19.55739201,N/D,104.31700002,32.73919002,13.373505,19.071,25.83843999,33.42489174,N/D,572.28431916
149,2012-05-20T00:00:00,934.517046867,27.277247014,76.463270007,N/D,17.210370998,N/D,102.726999983,34.963630023,19.003910005,22.518000007,17.397049991,34.361652989,N/D,582.59491585
150,2012-06-20T00:00:00,890.1397795,34.65971898,66.52824999,N/D,20.49948999,N/D,100.014,31.01247,13.510977,24.30800001,20.01314001,38.47015833,N/D,541.12357519
151,2012-07-20T00:00:00,892.493817258,30.068448016,78.849340007,N/D,18.091349985,N/D,90.999000003,31.827830014,17.023335009,19.975000009,11.428780013,35.895287345,N/D,558.335446857
152,2012-08-20T00:00:00,887.406699114,14.825389005,79.774269988,N/D,8.841134993,N/D,100.514000007,31.189490011,15.094465006,24.274999996,18.677937999,35.516706479,N/D,558.69830563
153,2012-09-20T00:00:00,835.074030319,22.01439999,68.56965,5.78000001,13.798764,N/D,89.06700003,17.41295001,15.87066,23.67699999,13.02906999,40.42475766,5.38400001,520.045778629
154,2012-10-20T00:00:00,759.191058334,13.743272997,42.377120001,6.007000014,7.925793994,4.884870012,80.957999997,15.205739971,8.577782522,25.397000015,19.191639991,35.787046009,5.914000014,493.221792797
155,2012-11-20T00:00:00,888.467310474,14.64490299,98.09493003,5.84300001,9.43079499,10.53416001,81.83299998,23.28311001,7.75554,17.67999999,22.41983001,35.64852375,6.099,555.200518704
156,2012-12-20T00:00:00,820.779477905,N/D,94.490529972,8.090000002,N/D,5.628910002,78.695999964,26.012830019,10.987039995,20.586999994,10.937799998,36.175591143,7.765999999,521.407776817
157,2013-01-20T00:00:00,968.736639268,5.54272901,96.352599997,8.109999993,2.631809015,8.937000013,99.971000008,34.386800003,21.598238005,25.994999997,13.706599997,25.269650465,4.310999996,621.924212769
158,2013-02-20T00:00:00,863.674212607,6.653106992,75.418649992,3.838000012,3.0387,8.983000012,81.606,29.498600012,13.378684984,22.389000004,16.252139988,26.444970692,2.814999992,573.358359927
159,2013-03-20T00:00:00,939.688001673,20.764121997,79.46509,5.80199999,12.79235801,7.595999998,101.370999998,32.577799994,13.697619979,24.725999993,22.686210006,36.201780532,5.867000015,576.141021161
160,2013-04-20T00:00:00,940.496125791,27.04282902,82.61468997,3.06399999,17.018856,4.047,98.22999999,32.25168999,21.039975,23.47899999,12.85785999,31.36565217,2.87600001,584.608573671
161,2013-05-20T00:00:00,1068.547617748,30.678878006,84.754100006,11.142000005,18.739068015,10.131000012,95.130000018,32.659139995,13.836134985,16.340999992,25.146669993,33.187013048,13.023999992,683.778613681
162,2013-06-20T00:00:00,1043.331733169,31.85018301,61.5006,6.48999999,19.17320001,N/D,92.63300001,32.50259001,10.9729038,22.01900001,22.00938999,34.29244344,19.05399999,690.834422909
163,2013-07-20T00:00:00,1091.803125211,26.426221994,78.419870006,6.326999994,16.114718003,1.079000012,97.910999974,33.138909976,19.379579971,24.868999986,4.318120014,36.240493766,16.942999997,730.636211518
164,2013-08-20T00:00:00,995.150150482,20.790555976,79.109339983,5.163999995,12.821704005,1.862999994,68.390000023,29.441560002,7.350204997,18.427000005,10.96962001,38.777699027,16.113000014,685.932466451
165,2013-09-20T00:00:00,841.010822383,9.777279,75.8775,5.51600001,5.647233,5.23836,52.32099999,23.15574999,0.629991,18.48200001,6.765,30.35539419,10.06400001,597.181315183
166,2013-10-20T00:00:00,875.816537263,N/D,75.562919988,5.784999993,N/D,7.915000011,73.113999999,18.632189997,9.373749,20.441000007,13.967999995,36.909238879,13.07700001,601.038439384
167,2013-11-20T00:00:00,900.787785526,N/D,61.04207004,6.85599999,N/D,12.06,82.96600002,32.84332998,11.22234501,17.17299999,20.98871001,34.68673815,11.568,609.381592336
168,2013-12-20T00:00:00,948.698634302,N/D,71.440619999,7.701000005,N/D,13.217260006,90.048000014,35.414349997,24.018023016,22.189000014,11.609039991,55.319487135,6.321000006,611.420854119
169,2014-01-20T00:00:00,1030.08570625,N/D,97.142430025,7.944000015,N/D,11.576000005,90.659999999,31.304169985,15.424662808,21.92199999,20.20115,45.130409336,12.610000014,676.170884073
170,2014-02-20T00:00:00,958.177946104,N/D,85.31219004,11.755000012,N/D,10.107000008,86.541,30.642179988,12.206231996,20.478999996,21.562160004,32.828663084,13.099000012,633.645520964
171,2014-03-20T00:00:00,1045.249387573,N/D,68.802179991,14.002999987,N/D,11.707999989,95.76399999,33.490840018,12.066331004,24.955999998,24.464040011,37.108993486,15.13299999,707.753003109
172,2014-04-20T00:00:00,939.06816868,N/D,71.42439,4.71099999,N/D,11.97081,77.89999998,32.81297001,13.660932,20.41400001,3.59414001,42.22129629,12.23600001,648.12263038
173,2014-05-20T00:00:00,1004.436017115,N/D,78.486689979,10.307999999,N/D,12.544999989,87.409999989,32.779779998,14.996734995,16.678999998,19.607989986,32.44697894,13.14899999,686.026843252
174,2014-06-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
175,2014-07-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
176,2014-08-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
177,2014-09-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
178,2014-10-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
179,2014-11-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
180,2014-12-20T00:00:00,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
