﻿_id,FECHA,DIA,MES,AÑO,HORA,SECCION,CALLE,CRUCE,COLONIA,X,Y,DELITO,TIPO,VERDE,BCO.,INH.,PASTILLAS,A.FGO.,A.BCA.,A.UTIL.,TIPO DE NEGOCIO,CARTUCHOS,PLANTAS,SEMILLAS,SEC,TRASLADO,FUERO,HECHOS,FUENTE
261,2013-01-06T00:00:00,6,1,2013,2014-03-07T22:30:00,1,PLUTARCO ELIAS CALLES,TOPOGRAFOS,MARTINICA LA,670254.5823,2295219.5860,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
262,2013-01-06T00:00:00,6,1,2013,2014-03-07T23:59:00,1,SANTA LUCIA,PEDRO MORENO,CABECERA MUNICIPAL,667802.5529,2292788.6128,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,BASE 14,COMUN,SI,JUZGADOS
263,2013-01-07T00:00:00,7,1,2013,2014-03-07T02:30:00,1,AV. PIOTR TCHAICOVSKY,AGUSTIN LARA,ESTANCIA LA,662899.3380,2286237.5530,ROBO CASA HABITACION,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
264,2013-01-07T00:00:00,7,1,2013,2014-03-07T02:30:00,1,AV. PIOTR TCHAICOVSKY,AGUSTIN LARA,ESTANCIA LA,662899.3380,2286237.5530,ROBO CASA HABITACION,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,"",COMUN,NO,JUZGADOS
265,2013-01-07T00:00:00,7,1,2013,2014-03-07T09:00:00,2,JOAQUIN ANGULO,SONORA,SAN JUAN DE OCOTAN,661267.8464,2291144.3486,AMENAZAS,DELITOS VARIOS,"",,,,,1,,"",,,"",4,"",COMUN,SI,JUZGADOS
266,2013-01-07T00:00:00,7,1,2013,2014-03-07T11:25:00,2,AV. OBELISCO,AV. MANUEL AVILA CAMCHO,JACARANDAS,668666.4840,2291493.3600,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS, ,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
267,2013-01-07T00:00:00,7,1,2013,2014-03-07T13:10:00,2,BRONCE,MERCURIO,ARENALES TAPATIOS,659752.7817,2282641.8798,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
268,2013-01-07T00:00:00,7,1,2013,2014-03-07T13:50:00,2,CARR. A SALTILLO,CANTERA,AUDITORIO,672393.5190,2293076.6140,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,0.5,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
269,2013-01-07T00:00:00,7,1,2013,2014-03-07T13:50:00,2,CARR. A SALTILLO,CANTERA,AUDITORIO,672393.5190,2293076.6140,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,4.5,,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
270,2013-01-07T00:00:00,7,1,2013,2014-03-07T13:50:00,2,CARR. A SALTILLO,CANTERA,AUDITORIO,672393.5190,2293076.6140,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,4.5,,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
271,2013-01-07T00:00:00,7,1,2013,2014-03-07T15:00:00,2,PRIV. LAS TORRES,AV. LAS TORRES,BALCONES DE LA CANTERA,671291.3120,2294496.2994,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
272,2013-01-07T00:00:00,7,1,2013,2014-03-07T15:05:00,2,16 DE SEPTIEMBRE,GUADALUPE VICTORIA,CABECERA MUNICIPAL,667376.6472,2292274.7835,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,N/E,,,"",1,"",COMUN,SI,JUZGADOS
273,2013-01-07T00:00:00,7,1,2013,2014-03-07T16:00:00,2,28 DE ENERO,AV. HIDALGO,CABECERA MUNICIPAL,667726.2152,2292173.5266,"CONSUMIR ESTUPEFACIENTES, PSICOTROPICOS O INHALAR TOXICOS EN V.P.",FALTAS ADMINISTRATIVAS,"",,2,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
274,2013-01-07T00:00:00,7,1,2013,2014-03-07T17:00:00,2,PIRAMIDE DE CHICHEN-ITZA,PIRAMIDE DE TENOCHTITLAN,PIRAMIDES LAS,663301.7565,2281636.9837,AGRESION FISICA HACIA LAS PERSONAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
275,2013-01-07T00:00:00,7,1,2013,2014-03-07T23:30:00,3,VOLCAN TANCITARO,PLAYA SANTIAGO,RESIDENCIAL MOCTEZUMA PONIENTE,663135.8295,2284040.5863,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
276,2013-01-07T00:00:00,7,1,2013,2014-03-07T23:59:00,3,ARACELI SOUZA,AV. ENRIQUE LADRON DE GUEVARA,PASEOS DEL SOL,663943.4660,2282480.9060,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
277,2013-01-07T00:00:00,7,1,2013,2014-03-07T23:30:00,3,OASIS,AV. VALDEPEÑAS,RINCONADA LAS PALMAS,666492.9634,2295728.1283,AMENAZAS,DELITOS VARIOS,"",,,,,1,,"",,,"",1,"",COMUN,SI,JUZGADOS
278,2013-01-07T00:00:00,7,1,2013,2014-03-07T19:36:00,3,PERIFERICO,AV. GUADALUPE,GUADALUPE INN,661688.8180,2285337.8790,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,BASE 14,COMUN,SI,JUZGADOS
279,2013-01-07T00:00:00,7,1,2013,2014-03-07T19:36:00,3,PERIFERICO,AV. GUADALUPE,GUADALUPE INN,661688.8180,2285337.8790,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,BASE 14,COMUN,NO,JUZGADOS
280,2013-01-08T00:00:00,8,1,2013,2014-03-07T08:30:00,1,AV. DE LAS AMERICAS,JAVIER MINA,CABECERA MUNICIPAL,667858.9649,2291923.6963,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,OXXO,,,"",1,"",COMUN,SI,JUZGADOS
281,2013-01-08T00:00:00,8,1,2013,2014-03-07T09:00:00,1,AV. MANUEL AVILA CAMACHO,AV. DE LA PATRIA,RESIDENCIAL PATRIA,668821.8330,2291321.6246,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,WALLMART,,,"",1,"",COMUN,SI,JUZGADOS
282,2013-01-08T00:00:00,8,1,2013,2014-03-07T09:35:00,1,LIBERTAD,JUAREZ,SAN JUAN DE OCOTAN,661062.9947,2290928.1877,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
283,2013-01-08T00:00:00,8,1,2013,2014-03-07T10:30:00,1,AND. MELONES,AND. PERAS,TUZANIA LA,665093.7504,2293656.9120,AMENAZAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
284,2013-01-08T00:00:00,8,1,2013,2014-03-07T13:00:00,1,AV. ADOLFO LOPEZ MATEOS,AV.PLAZA DEL SOL,PLAZA DEL SOL,666633.0436,2284365.1564,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FABRICAS DE FRANCIA,,,"",3,"",COMUN,SI,JUZGADOS
285,2013-01-08T00:00:00,8,1,2013,2014-03-07T16:40:00,1,AV. MANUEL AVILA CAMACHO,AV. DE LA PATRIA,RESIDENCIAL PATRIA,668789.1793,2291310.1845,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,WALLMART,,,"",1,"",COMUN,SI,JUZGADOS
286,2013-01-08T00:00:00,8,1,2013,2014-03-07T21:50:00,2,AV. JUAN PABLO II,AV. HIDALGO,CABECERA MUNICIPAL,667918.4200,2292143.5481,PLEITOS O RIÑAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
287,2013-01-08T00:00:00,8,1,2013,2014-03-07T21:50:00,2,AV. JUAN PABLO II,AV. HIDALGO,CABECERA MUNICIPAL,667918.4200,2292143.5481,PLEITOS O RIÑAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
288,2013-01-08T00:00:00,8,1,2013,2014-03-07T22:20:00,2,AV. TEPEYAC,AV. DE LOS LEONES,TEPEYAC CASINO,665139.9899,2285182.3860,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
289,2013-01-08T00:00:00,8,1,2013,2014-03-07T23:59:00,2,PERIFERICO,LOS CANTEROS,CANTEROS LOS,672953.8692,2292802.9372,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
290,2013-01-08T00:00:00,8,1,2013,2014-03-07T23:59:00,2,PERIFERICO,LOS CANTEROS,CANTEROS LOS,672953.8692,2292802.9372,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,NO,JUZGADOS
291,2013-01-08T00:00:00,8,1,2013,2014-03-07T23:59:00,2,PERIFERICO,LOS CANTEROS,CANTEROS LOS,672953.8692,2292802.9372,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,NO,JUZGADOS
292,2013-01-08T00:00:00,8,1,2013,2014-03-07T23:59:00,2,PERIFERICO,LOS CANTEROS,CANTEROS LOS,672953.8692,2292802.9372,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,NO,JUZGADOS
293,2013-01-08T00:00:00,8,1,2013,2014-03-07T23:58:00,2,VOLCAN XITLE,SALVADOR VARGAS,COLLI EL,664452.3748,2282962.3939,MOLESTAR BAJO EL EFECTO DE DROGA O EBRIO A LAS PERSONAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
294,2013-01-08T00:00:00,8,1,2013,2014-03-07T23:00:00,2,AV. TORREMOLINOS,COVADONGA,LOMAS DE ZAPOPAN,666138.3835,2294754.7420,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
295,2013-01-08T00:00:00,8,1,2013,2014-03-07T23:00:00,2,AV. TORREMOLINOS,COVADONGA,LOMAS DE ZAPOPAN,666138.3835,2294754.7420,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
296,2013-01-08T00:00:00,8,1,2013,2014-03-07T07:29:00,1,RINCONADA DE LOS SETOS,RINCONADA TULIPANES,JARDINES DEL VALLE,663571.7618,2293903.3787,RETENIDO PARA DECLARACION,APOYOS,"",,,,,,,"",,,"",4,SE HACE CARGO BASE 14,"",SI,JUZGADOS
297,2013-01-08T00:00:00,8,1,2013,2014-03-07T18:42:00,1,SAGITARIO ,BOYERO,CALMA LA,665112.4650,2282815.5500,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,BASE 14,COMUN,SI,JUZGADOS
298,2013-01-08T00:00:00,8,1,2013,2014-03-07T18:42:00,1,SAGITARIO ,BOYERO,CALMA LA,665112.4650,2282815.5500,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,BASE 14,COMUN,NO,JUZGADOS
299,2013-01-09T00:00:00,9,1,2013,2014-03-07T05:10:00,2,PRIV. PEDRO RAMIREZ,PEDRO RAMIREZ,LOMA LA,672110.3621,2292727.0512,DAÑOS EN LAS COSAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
300,2013-01-09T00:00:00,9,1,2013,2014-03-07T08:00:00,3,ING. PASTOR ROUAIX,AV. VENUSTIANO CARRANZA,CONSTITUCION,669356.3247,2292901.7391,ALLANAMIENTO DE MORADA,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
301,2013-01-09T00:00:00,9,1,2013,2014-03-07T10:10:00,3,AV. CRUZ DEL SUR,MONTEMORELOS,LOMA BONITA EJIDAL,666437.8834,2282295.0603,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FARMACIAS GUADALAJARA,,,"",3,"",COMUN,SI,JUZGADOS
302,2013-01-09T00:00:00,9,1,2013,2014-03-07T14:00:00,3,PERIFERICO,PIRAMIDES DEL SOL,PIRAMIDES LAS,663240.1621,2281499.1685,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
303,2013-01-09T00:00:00,9,1,2013,2014-03-07T13:00:00,3,JESUS GONZALEZ GALLO,PLAN DE GUADALUPE,PARQUES DEL AUDITORIO,671475.8247,2294171.5421,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,"",13,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
304,2013-01-09T00:00:00,9,1,2013,2014-03-07T13:00:00,3,JESUS GONZALEZ GALLO,PLAN DE GUADALUPE,PARQUES DEL AUDITORIO,671475.8247,2294171.5421,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,"",15,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
305,2013-01-09T00:00:00,9,1,2013,2014-03-07T17:25:00,3,ING. JORGE VILLASEÑOR,AV. VENUSTIANO CARRANZA,CONSTITUCION,669234.0736,2292917.7613,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
306,2013-01-09T00:00:00,9,1,2013,2014-03-07T20:39:00,1,ECA DO QUEIROS,AV. JUAN PALOMAR Y ARIAS,JARDINES UNIVERSIDAD,663863.0345,2288731.5453,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",2,"",FALTAS,SI,JUZGADOS
307,2013-01-09T00:00:00,9,1,2013,2014-03-07T12:30:00,3,CARR. A NEXTIPAC,CHAPULTEPEC,PRADOS DE SANTA LUCIA,656308.7136,2300624.3105,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
308,2013-01-09T00:00:00,9,1,2013,2014-03-07T22:30:00,1,MIGUEL DE LA MADRID,JACARANDAS,LOMAS DE LA PRIMAVERA,658994.8593,2283031.0965,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
309,2013-01-09T00:00:00,9,1,2013,2014-03-07T22:30:00,1,MIGUEL DE LA MADRID,JACARANDAS,LOMAS DE LA PRIMAVERA,658994.8593,2283031.0965,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
310,2013-01-09T00:00:00,9,1,2013,2014-03-07T22:00:00,1,PRIV. MARIANO OTERO,BELISARIO DOMINGUEZ,MARIANO OTERO,661846.3494,2282150.1551,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
311,2013-01-09T00:00:00,9,1,2013,2014-03-07T23:55:00,1,JUAN DEL CARMEN,OBREROS DE CANANEA,PEDRO MORENO,671137.3309,2293002.5119,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,5.8,,20,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
312,2013-01-09T00:00:00,9,1,2013,2014-03-07T16:30:00,1,AV. JUAN GIL PRECIADO,3A ORIENTE,JARDINES DE NUEVO MEXICO,662449.5031,2296845.1467,HOMICIDIO,DELITOS VARIOS,"",,,,,,,"",,,"",4,SE HACE CARGO BASE 14,COMUN,SI,JUZGADOS
313,2013-01-09T00:00:00,9,1,2013,2014-03-07T16:30:00,1,AV. JUAN GIL PRECIADO,3A ORIENTE,JARDINES DE NUEVO MEXICO,662449.5031,2296845.1467,HOMICIDIO,DELITOS VARIOS,"",,,,,,,"",,,"",4,SE HACE CARGO BASE 14,COMUN,NO,JUZGADOS
314,2013-01-09T00:00:00,9,1,2013,2014-03-07T16:30:00,1,AV. JUAN GIL PRECIADO,3A ORIENTE,JARDINES DE NUEVO MEXICO,662449.5031,2296845.1467,HOMICIDIO,DELITOS VARIOS,"",,,,,,,"",,,"",4,SE HACE CARGO BASE 14,COMUN,NO,JUZGADOS
315,2013-01-09T00:00:00,9,1,2013,2014-03-07T20:32:00,1,BOYERO,SAGITARIO,CALMA LA,665091.3657,2282798.1544,SE REMITE ARMA DE FUEGO,I,"",,,,1,,,"",6,,"",3,SE HACE CARGO BASE 14,"",SI,JUZGADOS
316,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,SANTA ANA,SANTA MARTHA,SANTA MARGARITA,665483.2794,2293112.0523,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
317,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,SANTA ANA,SANTA MARTHA,SANTA MARGARITA,665483.2794,2293112.0523,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
318,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,SANTA ANA,SANTA MARTHA,SANTA MARGARITA,665483.2794,2293112.0523,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
319,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,AV. DE LOS LIRIOS ,AV. DE LAS ROSAS,PRADOS DE SANTA LUCIA,655822.8232,2300782.9707,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
320,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,AV. DE LOS LIRIOS ,AV. DE LAS ROSAS,PRADOS DE SANTA LUCIA,655822.8232,2300782.9707,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
321,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,AV. DE LOS LIRIOS ,AV. DE LAS ROSAS,PRADOS DE SANTA LUCIA,655822.8232,2300782.9707,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
322,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,AV. DE LOS LIRIOS ,AV. DE LAS ROSAS,PRADOS DE SANTA LUCIA,655822.8232,2300782.9707,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
323,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,AV. DE LOS LIRIOS ,AV. DE LAS ROSAS,PRADOS DE SANTA LUCIA,655822.8232,2300782.9707,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
324,2013-01-10T00:00:00,10,1,2013,2014-03-07T01:30:00,2,AV. DE LOS LIRIOS ,AV. DE LAS ROSAS,PRADOS DE SANTA LUCIA,655822.8232,2300782.9707,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
325,2013-01-10T00:00:00,10,1,2013,2014-03-07T02:00:00,2,AND. RAYO DEL SUR,PLAYA DE HORNOS,COLLI EL,663514.8069,2284006.5688,CONTRA LA SALUD POSESION,DELITOS VARIOS,8.5,,,,,,,"",,,"",3,"",FEDERAL,SI,JUZGADOS
326,2013-01-10T00:00:00,10,1,2013,2014-03-07T08:13:00,3,AV. MANUEL AVILA CAMACHO,AV. DE LA PATRIA,RESIDENCIAL PATRIA,669133.8485,2291266.9134,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,WALLMART,,,"",1,"",COMUN,SI,JUZGADOS
327,2013-01-10T00:00:00,10,1,2013,2014-03-07T08:25:00,3,HIDALGO,MORELOS,MARTINICA LA,670052.5400,2295048.8601,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
328,2013-01-10T00:00:00,10,1,2013,2014-03-07T12:00:00,3,VALLE DE TURQUESA,VALLE DE LOS ZAFIROS,JARDINES DEL VALLE,663126.4401,2295562.2326,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
329,2013-01-10T00:00:00,10,1,2013,2014-03-07T13:30:00,3,AV. CONSTITUYENTES,GRAL. ESTEBAN VACA CALDERON,CONSTITUCION,669815.1080,2293039.7690,DELITOS AMBIENTALES,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",FEDERAL,SI,JUZGADOS
330,2013-01-10T00:00:00,10,1,2013,2014-03-07T18:45:00,3,ANAHUAC,INDEPENDENCIA,CABECERA MUNICIPAL,667088.7980,2292644.1593,"CONSUMIR ESTUPEFACIENTES, PSICOTROPICOS O INHALAR TOXICOS EN V.P.",FALTAS ADMINISTRATIVAS,"",,1000,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
331,2013-01-10T00:00:00,10,1,2013,2014-03-07T20:50:00,1,CALZ. FEDERALISMO NORTE,AV. DE LA PATRIA,ATEMAJAC DEL VALLE,671379.1462,2291558.1620,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
332,2013-01-10T00:00:00,10,1,2013,2014-03-07T20:50:00,1,CALZ. FEDERALISMO NORTE,AV. DE LA PATRIA,ATEMAJAC DEL VALLE,671379.1462,2291558.1620,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
333,2013-01-10T00:00:00,10,1,2013,2014-03-07T20:50:00,1,CALZ. FEDERALISMO NORTE,AV. DE LA PATRIA,ATEMAJAC DEL VALLE,671379.1462,2291558.1620,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,NO,JUZGADOS
334,2013-01-10T00:00:00,10,1,2013,2014-03-07T21:30:00,1,PERIFERICO,SANTA ALICIA,SANTA MARGARITA,664680.2577,2292569.6344,DAÑOS EN LAS COSAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
335,2013-01-10T00:00:00,10,1,2013,2014-03-07T21:30:00,1,PERIFERICO,SANTA ALICIA,SANTA MARGARITA,664680.2577,2292569.6344,DAÑOS EN LAS COSAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
336,2013-01-10T00:00:00,10,1,2013,2014-03-07T21:35:00,1,PERIFERICO,SANTA ALICIA,SANTA MARGARITA,664676.2510,2292498.9677,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
337,2013-01-10T00:00:00,10,1,2013,2014-03-07T21:35:00,1,PERIFERICO,SANTA ALICIA,SANTA MARGARITA,664676.2510,2292498.9677,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
338,2013-01-10T00:00:00,10,1,2013,2014-03-07T21:35:00,1,PERIFERICO,SANTA ALICIA,SANTA MARGARITA,664676.2510,2292498.9677,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
339,2013-01-10T00:00:00,10,1,2013,2014-03-07T23:00:00,1,FRANCISCO MORA,PAULINO NAVARRO,MAESTROS LOS,668701.4888,2292420.1991,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
340,2013-01-10T00:00:00,10,1,2013,2014-03-07T23:00:00,1,FRANCISCO MORA,PAULINO NAVARRO,MAESTROS LOS,668701.4888,2292420.1991,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
341,2013-01-11T00:00:00,11,1,2013,2014-03-07T01:55:00,1,AV. JUAN PABLO II,PERIFERICO,INDUSTRIAL BELENES NORTE,666369.6615,2293952.6438,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,"",0.1,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
