﻿_id,Periodo,Total_Mt,Derivadosdelmetano_Mt,Anhidridocarbonico_Mt,Amoniaco_Mt,Metanol_Mt,Derivadosdeletano_Mt,Etileno_1_Mt,Oxidodeetileno_1_Mt,Dicloroetano_1_Mt,Polietilenobajadensidad_Mt,Glicolesetilenicos_Mt,MEGpuro_Mt,MEGimpuro_Mt,Monoetilenglicol_Mt,Dietilenglicol_Mt,Trietilenglicol_Mt,Polietilenglicol_Mt,Polietilenolinealdebajadensidad_Mt,Clorurodevinilo_1_Mt,Polietilenoaltadensidad_Mt,Acetaldehido_Mt,Aromaticosyderivados_Mt,Hidrocarburodealtooctano_Mt,Tolueno_Mt,Benceno_Mt,Xilenos5째_Mt,Etilbenceno_Mt,Estireno_Mt,Aromina100_Mt,Aromaticospesados_Mt,Fluxoil_Mt,Paraxileno_Mt,Ortoxileno_Mt,Cumeno_Mt,Solcan_Mt,Propilenoyderivados_Mt,Acrilonitrilo_Mt,Propileno_Mt,Acidocianhidrico_Mt,Acetonitrilo_Mt,Polipropileno_Mt,Isopropanol_Mt,Otros_Mt,Oxigeno_Mt,Pentanosisomerizados_Mt,Pentanos_Mt,HidrocarburosLicuablesdeBTX_Mt,Nitrogeno_Mt,Hidrogeno_Mt,Acidoclorhidrico_1_Mt,Hexano_Mt,Liquidosdepirolisis_Mt,Butanos_Mt,Butadienocrudo_Mt,Acidomuriatico_1_Mt,CPDI_Mt,Heptano_Mt,Especialidadespetroquimicas_Mt,Ceraspolietilenicas_Mt,Isohexano_Mt,Reformadopesado_Mt,Gasolinapolimerizada_Mt,Gaslicuado_RafinadoII_Mt,Tetraclorurodecarbono_Mt,Petroliferos_Mt,GasolinaBaseOctano_Mt,GasolinaAmorfa_Mt,Naftapesada_Mt,Gasnafta_Mt,Residuolargo_Mt
33,2002-09-20T00:00:00,444.52430001,91.09032999,42.321,34.99329999,13.77603,168.65814999,65.42899998,24.00824001,23.52087999,19.97499999,8.00959002,0.66800001,0.252,6.79118001,0.26640999,N/D,0.03200001,N/D,15.80453001,11.46591,0.44499999,72.16000002,N/D,21.37700001,12.051,6.849,14.47400001,12.76100001,N/D,4.21899999,0.429,N/D,N/D,N/D,N/D,6.44803002,4.839,1.05700002,0.49419999,0.05783001,N/D,N/D,103.58679,31.19200002,N/D,N/D,N/D,10.34299998,N/D,9.20472999,6.417,2.991,N/D,1.95500001,1.11276,N/D,0.85899999,0.9108,0.10449999,0.67700001,37.82000001,N/D,N/D,N/D,2.58099999,N/D,N/D,N/D,2.58099999,N/D
34,2002-10-20T00:00:00,504.850250946,115.836489016,54.461000012,45.558399986,15.817089018,200.775340032,95.820000002,27.164800001,11.398490006,28.167000024,10.095359994,0.641999987,0.229000007,8.635119998,0.537240013,0.00499999,0.046999999,N/D,5.398890002,15.411800009,7.318999994,65.863329988,N/D,21.41600001,10.813000012,7.253000002,13.39699999,10.849329997,2.020999988,0.113999989,N/D,N/D,N/D,N/D,N/D,11.865269995,8.448639994,1.768999996,0.88043999,0.767190015,N/D,N/D,108.4868219,37.988000005,N/D,N/D,N/D,10.119000005,N/D,3.144439988,5.61599999,3.988999927,N/D,3.25999999,1.969600004,N/D,0.877000013,1.040201993,0.177579997,0.558,39.747999988,N/D,N/D,N/D,2.023000015,N/D,N/D,N/D,2.023000015,N/D
35,2002-11-20T00:00:00,508.9941,112.16145,53.80700001,45.11240001,13.24204998,203.74857003,88.851,28.58391999,19.59321,24.39,10.54733001,0.51500001,0.129,8.88165999,0.92667,N/D,0.09500001,N/D,11.52821001,14.89190001,5.36300001,71.86421001,N/D,21.77300001,11.352,6.924,13.914,13.38621,3.90999999,0.201,0.40400001,N/D,N/D,N/D,N/D,12.48736995,8.59327998,1.893,0.96409998,1.03698999,N/D,N/D,106.18633002,32.98100001,N/D,N/D,N/D,8.91500001,N/D,6.71415999,6.28100001,3.14900001,N/D,3.24099999,1.11107001,N/D,0.846,0.95699001,0.18711,0.59499999,41.20899999,N/D,N/D,N/D,2.54616999,N/D,N/D,N/D,2.54616999,N/D
36,2002-12-20T00:00:00,496.194519916,118.422959973,55.554999994,46.226999988,16.640959991,192.449906035,78.157000019,28.228869979,21.292300028,21.641999992,11.973610004,0.493000006,0.125999996,10.112440002,1.132170003,N/D,0.109999997,N/D,14.86069599,12.673430013,3.62200001,73.993279969,N/D,21.536999985,11.418000011,7.660999992,14.993999989,13.964279995,4.117000012,0.301999985,N/D,N/D,N/D,N/D,N/D,8.260951951,5.103088994,2.056999978,0.534189985,0.566672994,N/D,N/D,101.567021988,33.139,N/D,N/D,N/D,9.678999986,N/D,8.65503601,6.808999991,1.431999988,N/D,3.159000006,2.554427001,N/D,0.461000008,0.823558989,0.148000014,0.776999996,33.929999999,N/D,N/D,N/D,1.5004,N/D,N/D,N/D,1.5004,N/D
37,2003-01-20T00:00:00,536.12943304,118.807175988,55.159000011,46.412299977,17.235876,214.817230046,87.597000018,28.560059998,25.562566024,22.808999983,12.203720028,0.512999997,0.232000001,10.324030006,1.034170013,0.024520008,0.076000003,N/D,15.826244,14.553639998,7.704999997,55.357890028,N/D,20.036000011,10.324999996,7.034000006,7.327000009,7.120889999,2.967999985,0.167000007,0.380000015,N/D,N/D,N/D,N/D,12.126804006,7.178243998,3.864999989,0.707737006,0.375823013,N/D,N/D,131.622852973,34.919000005,N/D,N/D,17.051999996,9.604999979,12.904000015,9.217381001,6.127999989,2.747999991,N/D,3.604000015,2.28658201,N/D,0.794999991,1.041890005,0.211999979,0.563999988,30.546000009,N/D,N/D,N/D,3.397479999,N/D,N/D,N/D,3.397479999,N/D
38,2003-02-20T00:00:00,472.786909056,105.684720988,48.947999996,40.764749984,15.971971008,167.506717056,69.237,20.288700012,24.028555012,17.628000012,5.262619992,0.531000008,0.135000012,4.181679992,0.363290004,0.011999988,0.039649988,N/D,14.759792012,14.480050004,1.822000012,65.531748016,N/D,18.536999992,9.309000008,6.443999996,14.954000012,12.635747992,3.152000012,0.174000008,0.325999996,N/D,N/D,N/D,N/D,10.488857008,5.823308008,3.681000008,0.620162004,0.364386988,N/D,N/D,120.822865996,30.216999988,N/D,N/D,14.790000008,8.284999996,12.491000004,8.596267988,5.872000008,3.093000008,N/D,2.499999992,1.532136004,N/D,0.665,0.908962012,0.340499992,0.556000004,30.975999992,N/D,N/D,N/D,2.751999992,N/D,N/D,N/D,2.751999992,N/D
39,2003-03-20T00:00:00,496.135403009,93.628077019,45.952000011,38.587500015,9.088576993,180.763488029,68.606000025,19.028040002,27.887952997,17.980999998,9.948950032,0.186,0.073000009,8.797210008,0.859060003,0.021680005,0.012000007,N/D,16.362374988,15.432169985,5.517000002,76.759000025,N/D,24.870000015,11.221000002,7.409,15.953999991,13.438000001,3.271999997,0.200000003,0.395000016,N/D,N/D,N/D,N/D,9.378563982,4.962999994,3.785999992,0.514906001,0.114657995,N/D,N/D,135.031443961,28.420000014,N/D,N/D,18.029999993,7.961000012,15.850000013,9.529629989,7.085999995,3.603999984,N/D,2.406999991,1.364950987,N/D,1.695999987,0.645962996,0.346899982,0.649000004,37.441000014,N/D,N/D,N/D,0.574829993,N/D,N/D,N/D,0.574829993,N/D
40,2003-04-20T00:00:00,479.41580502,107.87884701,49.26,40.1937,18.42514701,178.30594602,80.90599998,26.33004999,14.16989601,17.52,12.83199003,0.56600001,0.20000001,10.72092,1.24437,0.04670001,0.054,N/D,8.91489999,13.14611001,4.48700001,60.08681403,N/D,17.42300001,8.70500001,5.772,13.17,11.102814,3.20900001,0.28400001,0.42099999,N/D,N/D,N/D,N/D,10.33797594,6.89189199,2.12399997,0.65823399,0.66384999,N/D,N/D,121.42922202,33.23500002,N/D,N/D,14.62899999,8.58500001,11.56400001,5.19204699,5.87000001,3.73699998,N/D,2.81000001,3.28075401,N/D,1.383,0.85092099,0.21849999,0.489,29.58500001,N/D,N/D,N/D,1.377,N/D,N/D,N/D,1.377,N/D
41,2003-05-20T00:00:00,520.072500029,118.924683007,54.525000008,45.856839993,18.542843006,207.185171003,92.33900002,29.231089997,17.151693981,24.697002004,13.589770018,0.866620004,0.213000008,11.124529986,1.294040006,0.064580006,0.027000008,N/D,10.835174994,14.299439998,5.041999991,57.643179989,N/D,18.398000001,8.426000012,6.345999987,10.474000008,9.67017999,3.364999997,0.139000001,0.824999993,N/D,N/D,N/D,N/D,11.331489024,8.323286999,1.572999985,0.827282027,0.607920013,N/D,N/D,123.354177,35.125999994,N/D,N/D,15.746000004,9.027999986,12.112999985,6.310526997,4.93399999,4.02000002,N/D,3.208999999,N/D,N/D,1.893999994,0.452650003,0.251000025,0.466999996,29.803000007,N/D,N/D,N/D,1.633800006,N/D,N/D,N/D,1.633800006,N/D
42,2003-06-20T00:00:00,459.99470901,83.486742,36.918,29.71884,16.849902,198.63759201,81.42999999,25.80872001,26.217519,23.58500502,11.12385999,0.73599999,0.183,9.17117001,0.92682,0.07587,0.03099999,N/D,15.445218,10.65126999,4.37600001,55.33599999,N/D,14.055,7.188,6.309,11.86599999,12.189,3.14300001,0.14199999,0.444,N/D,N/D,N/D,N/D,9.332154,1.01300001,8.19,0.100197,0.02895699,N/D,N/D,110.818431,33.57700002,N/D,N/D,12.37299999,8.772,9.47900001,9.014901,3.76700001,3.396,N/D,3.04999998,N/D,N/D,1.70799999,0.46203,0.19250001,0.45999999,24.567,N/D,N/D,N/D,2.38379001,N/D,N/D,N/D,2.38379001,N/D
43,2003-07-20T00:00:00,510.537207053,107.805829059,50.822000005,38.269640027,18.714189027,185.200145006,79.995999999,26.014130004,15.544957006,26.239000005,12.887879984,0.789000003,0.185000002,10.701889998,1.109669986,0.021320002,0.080999993,N/D,9.863638001,7.575539998,7.079000009,66.67956997,N/D,22.432999991,10.669999988,9.349999993,10.632000002,8.235569988,4.863000008,0.115999985,0.380000015,N/D,N/D,N/D,N/D,9.321597979,4.248999996,4.547999987,0.417427989,0.107170007,N/D,N/D,139.432285026,36.440999999,N/D,N/D,17.419000006,8.728999995,15.589000008,5.736355041,6.479999998,2.503999983,N/D,3.102999994,2.357813996,N/D,2.45399999,0.862116014,0.11900001,0.700999993,36.936999999,N/D,N/D,N/D,2.097780013,N/D,N/D,N/D,2.097780013,N/D
44,2003-08-20T00:00:00,550.926508846,113.09949201,52.000000005,43.052190013,18.047301992,207.415162979,85.262999974,29.670939976,21.81260099,27.963999996,14.656570011,0.790000001,0.180000012,12.304779997,1.261289994,0.021780011,0.098719996,N/D,13.418262022,14.62979001,N/D,74.963679944,N/D,21.29200001,10.85499999,10.493999999,13.720999993,11.901679991,6.066999987,0.310999998,0.321999976,N/D,N/D,N/D,N/D,11.940647952,8.63462499,1.769999994,0.788792985,0.747229983,N/D,N/D,141.646225976,36.564000001,N/D,N/D,16.650999992,9.637000008,14.935000014,7.814945992,6.804000001,2.124999997,N/D,3.426999997,1.243681994,N/D,2.168000004,1.04459801,0.258999978,0.790999999,38.181999989,N/D,N/D,N/D,1.861299985,N/D,N/D,N/D,1.861299985,N/D
45,2003-09-20T00:00:00,514.52582409,107.09747001,51.18500001,42.3816,13.53087,206.31956403,96.56600001,28.30519002,13.15442202,26.170005,13.29273,0.80799999,0.19700001,11.01150999,1.19592,0.04233,0.03797001,N/D,8.02081698,14.2854,6.525,60.23087001,N/D,18.62799999,9.81999999,5.478,10.113,8.43287001,6.48500001,0.402,0.33800001,0.08000001,0.45399999,N/D,N/D,12.19838802,8.704797,1.94000001,0.840171,0.71342001,N/D,N/D,126.62383203,34.80500001,N/D,N/D,14.679,9.894,12.73599999,4.84248099,5.03199999,3.39800001,N/D,3.30800001,0.244503,N/D,1.87100001,0.82304799,0.36680001,0.61100001,34.01300001,N/D,N/D,N/D,2.05569999,N/D,N/D,N/D,2.05569999,N/D
46,2003-10-20T00:00:00,486.338885898,97.478709996,46.192999994,36.291149998,14.994560004,177.563649956,90.239999971,28.833059979,N/D,27.783000017,12.408599989,0.840999992,0.237999989,10.32823001,0.909900003,0.020759987,0.070710008,N/D,N/D,12.105989986,6.193000014,70.96717997,N/D,18.66699999,8.972000005,2.551000013,5.112000006,5.668179996,14.775999991,0.696000003,0.234999995,12.530999986,1.758999985,N/D,N/D,7.890501982,5.424319984,1.735000002,0.502032011,0.229149985,N/D,N/D,131.116844003,34.495000016,N/D,N/D,16.714999988,9.372999978,15.682000008,N/D,5.748000005,3.270000032,N/D,3.094000012,0.757806997,N/D,1.286999999,0.929036985,0.199000005,0.421999993,39.144999985,N/D,N/D,N/D,1.321999991,N/D,N/D,N/D,1.321999991,N/D
47,2003-11-20T00:00:00,485.52932505,133.445895,66.96199998,52.11500001,14.36889501,144.80260497,76.128,23.90244999,N/D,19.099005,9.87096,0.86900001,0.276,7.80933999,0.85062,N/D,0.066,N/D,N/D,12.96018999,2.84199999,70.86400005,N/D,19.09400001,8.406,2.319,N/D,N/D,15.75200001,1.06700001,N/D,20.69000001,3.53600001,N/D,N/D,8.32532295,5.95236198,1.44099999,0.57517098,0.35679,N/D,N/D,125.40350208,29.18199999,N/D,N/D,18.477,7.245,15.981,N/D,5.73200001,3.105,N/D,2.58200001,0.58438101,N/D,1.06700001,0.80512101,0.28600002,0.41300001,39.94400001,N/D,N/D,N/D,2.688,N/D,N/D,N/D,2.688,N/D
48,2003-12-20T00:00:00,572.71110735,195.332559951,99.894999974,80.813099983,14.624459994,149.688775022,73.292999982,26.045990006,N/D,19.698004996,10.644990025,0.850000005,0.267999991,8.658400006,0.719590011,N/D,0.149000012,N/D,N/D,14.368790005,5.638000008,80.402269941,N/D,21.984999988,10.093999993,3.412999994,0.538000009,0.226269992,16.599000003,1.040999995,0.072999978,21.686999995,4.745999994,N/D,N/D,12.672263483,9.582923019,1.471000003,0.854300449,0.764040012,N/D,N/D,133.186238959,32.162999999,N/D,N/D,18.001999987,8.964999988,17.799999988,N/D,6.648000003,2.199000004,N/D,2.50600001,0.643579995,N/D,0.630000011,0.775158999,0.348499985,0.687999988,41.818000002,N/D,N/D,N/D,1.428999994,N/D,N/D,N/D,1.428999994,N/D
49,2004-01-20T00:00:00,555.46902391,191.467960017,96.408000004,80.596090001,14.463870012,160.479294981,78.36300001,29.543139996,N/D,17.995004992,13.497719982,0.802000008,0.211000012,11.245719991,1.055999996,0.00499999,0.177999985,N/D,N/D,16.106429998,4.974000003,99.308849928,14.767000009,17.499999999,8.261999999,2.418,10.66899999,9.362849989,14.046999992,0.795999989,0.300999987,18.467999985,2.717999989,N/D,N/D,10.385108965,4.762999991,4.967999984,0.504959,0.14914999,N/D,N/D,90.770810026,35.515000022,N/D,N/D,16.98300001,9.880000018,14.653999987,N/D,6.002999991,2.029000003,N/D,3.014000017,N/D,N/D,1.513000012,0.627809985,0.25299999,0.298999991,N/D,N/D,N/D,N/D,3.056999993,N/D,N/D,N/D,3.056999993,N/D
50,2004-02-20T00:00:00,423.776613053,92.099119996,49.732000008,42.367119988,N/D,142.283889029,73.315999999,24.131489976,1.063603014,18.33799601,9.900580019,0.728999999,0.180000013,8.103830006,0.815589997,0.03596,0.036200004,N/D,N/D,15.534220011,N/D,97.532909997,8.941029991,18.405999995,8.657999996,3.022000013,12.919999989,12.393879988,11.6,0.681000011,0.246000011,19.270000011,1.394999992,N/D,N/D,8.284823008,5.987100982,1.380000003,0.558307014,0.359415009,N/D,N/D,80.16587102,29.61999999,N/D,N/D,16.254000011,8.119000022,13.449999987,N/D,5.864999991,2.068000005,N/D,2.723000008,N/D,N/D,0.56199999,0.650370994,0.231500011,0.623000011,N/D,N/D,N/D,N/D,3.410000003,N/D,N/D,N/D,3.410000003,N/D
51,2004-03-20T00:00:00,456.0816069,90.048302977,42.941999986,31.181179996,15.925122995,170.270921005,87.304000015,29.516510004,3.540812002,18.478004987,14.470970004,0.71799999,0.280999996,12.114620014,1.26821,0.058140004,0.031,N/D,0.543534005,16.417089988,N/D,92.846859969,8.11738999,16.686000015,7.855000007,3.349999996,14.668999988,13.953469985,11.047000009,0.961,0.300999987,13.970999989,1.936000003,N/D,N/D,9.944169987,6.83522999,1.898000017,0.577119994,0.633819986,N/D,N/D,89.194352952,39.278999996,N/D,N/D,13.518999994,11.052999997,11.795000001,0.340647003,4.745999994,2.355000002,N/D,3.580999999,0.518785992,N/D,0.743000002,0.692219987,0.245699986,0.325999999,N/D,N/D,N/D,N/D,3.77700001,N/D,N/D,N/D,3.77700001,N/D
52,2004-04-20T00:00:00,500.48647659,112.48922298,50.70500001,43.24144998,18.54277299,172.43356956,85.29500001,25.25772999,8.64626859,23.292,12.71704998,0.69539001,0.24699999,10.54580001,1.13769999,0.04515999,0.04599999,N/D,4.48314099,12.74238,N/D,104.5284,6.97599999,20.184,12.17900001,1.83500001,14.69499999,13.80140001,13.33299999,1.46199999,0.33800001,18.58899999,1.13600001,N/D,N/D,13.66381203,9.662325,2.57800002,0.82377702,0.59970999,N/D,N/D,95.22047202,34.01300001,N/D,N/D,17.97699999,9.93500001,15.72200001,2.61064401,6.17499999,2.40500001,N/D,3.46000002,0.57940599,N/D,0.75200001,0.75692199,0.14649999,0.68799999,N/D,N/D,N/D,N/D,2.151,N/D,N/D,N/D,2.151,N/D
53,2004-05-20T00:00:00,542.932694063,111.169306987,52.121000011,43.248229983,15.800076993,205.890971037,95.471000018,28.024280023,19.126718985,26.171000017,13.71970999,0.786000009,0.269999987,11.403240012,1.180469987,0.043000007,0.036999988,N/D,11.494792002,11.883470002,N/D,114.012489998,16.43558,17.874999993,12.387999993,2.915999996,15.651000008,13.821910015,13.596999993,1.117999996,0.294000001,17.344000001,2.572000002,N/D,N/D,9.524184994,6.519528005,2.083999986,0.583667008,0.336989995,N/D,N/D,99.398741062,35.562999988,N/D,N/D,16.89999999,10.073000004,13.876999991,7.114058095,5.547000004,2.993999995,N/D,3.797999999,1.245007988,N/D,1.028999988,0.718675015,0.120000008,0.419999997,N/D,N/D,N/D,N/D,2.936999985,N/D,N/D,N/D,2.936999985,N/D
54,2004-06-20T00:00:00,507.54007689,106.45643001,50.469,42.86312001,13.12431,191.90013096,91.15899999,18.57320001,17.18708499,25.40599599,12.0135,0.01899999,0.01100001,10.72272999,1.17077001,N/D,0.09,N/D,11.04027999,16.52106999,N/D,110.73054,9.10299999,20.00199999,12.27200001,2.658,15.651,14.51054001,13.74999999,1.54700001,0.279,18.363,2.595,N/D,N/D,8.82377397,5.13999999,2.961,0.52554099,0.19723299,N/D,N/D,87.18320196,24.70100001,N/D,N/D,17.77599999,7.27299999,14.685,6.44949,5.964,3.03099999,N/D,3.77199999,1.004157,N/D,0.97100001,0.90455499,0.20199999,0.45,N/D,N/D,N/D,N/D,2.44599999,N/D,N/D,N/D,2.44599999,N/D
55,2004-07-20T00:00:00,522.156604981,109.980290021,51.184999992,44.088170023,14.707120006,187.104749015,88.458999999,23.446980014,14.292870974,22.336005021,13.092470002,0.265999995,0.126999994,11.431140012,1.106060005,0.039579994,0.122690002,N/D,8.434712996,17.042710009,N/D,114.880819962,8.199000001,21.720999989,15.794999999,2.889999986,16.460000002,14.799819988,12.378000013,1.029999986,0.422999991,18.538,2.647000007,N/D,N/D,9.501421973,4.764999987,4.171999995,0.458851987,0.105570004,N/D,N/D,98.714324023,32.672000004,N/D,N/D,19.362999993,9.071000024,16.098000013,5.100010973,6.601000004,2.802000007,N/D,3.63199999,0.811680006,N/D,0.814000015,0.949633013,0.219999994,0.579999987,N/D,N/D,N/D,N/D,1.974999987,N/D,N/D,N/D,1.974999987,N/D
56,2004-08-20T00:00:00,493.004358958,152.266821016,76.306000001,59.173900004,16.786921011,178.854442991,82.568000001,18.339269974,23.015868997,20.77,6.703370002,0.972000009,0.174999991,4.903569987,0.580020013,0.03778001,0.034999992,N/D,14.307254013,13.150680004,N/D,71.802760015,4.319000011,10.748999985,7.758000015,0.990000004,15.379999992,14.734760009,7.349999994,0.592999992,0.533999986,7.930000012,1.465000015,N/D,N/D,9.899380009,5.213999988,4.076000001,0.516180008,0.093200012,N/D,N/D,78.871954941,31.92000002,N/D,N/D,9.293000014,7.894000022,8.045999997,8.480538994,3.270000001,2.666999998,N/D,3.301000001,2.16552701,N/D,0.50099999,0.956888904,0.185000002,0.191999988,N/D,N/D,N/D,N/D,1.308999986,N/D,N/D,N/D,1.308999986,N/D
57,2004-09-20T00:00:00,532.07025405,175.21553403,84.65600001,72.44377002,18.115764,185.90116197,82.191,19.98167001,23.496015,21.72800499,9.99326997,0.93699999,0.15399999,8.34495,0.44031999,0.00999999,0.10700001,N/D,13.13246199,15.37874001,N/D,73.82140002,9.4368,9.231,7.01900001,1.34000001,15.30099999,13.5036,7.92200001,0.429,0.42200001,7.75599999,1.461,N/D,N/D,9.05849301,5.043,3.44499999,0.49436301,0.07613001,N/D,N/D,83.72766501,35.54000001,N/D,N/D,10.269,9.48,7.46600001,7.92939,2.66799999,2.25800001,N/D,3.29499999,2.989197,N/D,0.567,0.876078,0.198,0.192,N/D,N/D,N/D,N/D,4.34600001,N/D,N/D,N/D,4.34600001,N/D
58,2004-10-20T00:00:00,544.926664996,148.966967984,72.346999983,58.041799999,18.578168002,166.818870001,85.732999995,24.471570004,N/D,26.702000009,13.16480999,0.988000008,0.155,10.964269999,1.00254,0.003999992,0.050999991,N/D,N/D,16.747490003,N/D,118.529680015,11.906999994,20.903000013,15.482000005,3.604000015,15.625999996,14.535679993,12.71,0.754000011,0.260000007,19.62799999,3.119999991,N/D,N/D,8.513204004,5.851712985,1.961000015,0.561191016,0.139299988,N/D,N/D,98.684942998,38.163999994,N/D,N/D,19.464000008,10.394000013,15.171000007,N/D,6.249999993,2.677999976,N/D,3.399999989,0.847264999,N/D,0.966999988,0.723678012,0.214000006,0.412000013,N/D,N/D,N/D,N/D,3.412999994,N/D,N/D,N/D,3.412999994,N/D
59,2004-11-20T00:00:00,573.94891002,203.64700101,100.179,85.39514001,18.072861,153.27857502,80.02099998,25.39031001,N/D,23.79800502,9.76562001,1.056,0.17900001,7.80761001,0.59157,0.01443999,0.117,N/D,N/D,14.30364,N/D,106.81647,7.287,19.86200001,14.802,2.82200001,15.11799999,13.97847,10.29999999,0.438,0.41199999,18.648,3.14900001,N/D,N/D,9.221343,6.52466601,1.71099999,0.590067,0.39561,N/D,N/D,94.726521,38.61099999,N/D,N/D,18.42800001,9.276,13.746,N/D,6.252,2.39300001,N/D,3.27800001,0.351471,N/D,1.107,0.83505,0.17499999,0.27399999,N/D,N/D,N/D,N/D,6.25899999,N/D,N/D,N/D,6.25899999,N/D
60,2004-12-20T00:00:00,570.98311899,174.235866017,94.445999991,78.658870024,1.130996002,157.607575013,77.178999991,32.417529994,N/D,16.741004989,15.826140026,1.162000001,0.260000007,12.916160013,1.424519998,0.047460008,0.015999999,N/D,N/D,15.443900013,N/D,116.762389979,10.419999992,20.894,13.967999995,3.408000004,16.935000013,12.692389985,12.09,0.171999997,0.296999995,22.430999995,3.455000003,N/D,N/D,8.794433989,5.308079997,2.920999986,0.521244013,0.044109993,N/D,N/D,106.661853977,41.929999995,N/D,N/D,22.300000009,9.857000002,17.500999997,N/D,6.612000013,2.452999992,N/D,3.283999973,N/D,N/D,1.33799999,0.959453999,0.1674,0.260000007,N/D,N/D,N/D,N/D,6.921000015,N/D,N/D,N/D,6.921000015,N/D
61,2005-01-20T00:00:00,493.557647888,106.498671992,50.750999992,43.465359997,12.282312003,176.331860027,92.232000017,32.055520023,N/D,19.905999992,15.432409987,1.022000002,0.295999997,12.914429996,1.088239996,0.059740007,0.051999989,N/D,N/D,16.705930008,N/D,99.970859919,4.732759987,19.891999989,13.848999985,2.39199999,13.018000004,12.84209999,9.08799999,0.543999997,0.464000002,20.106999993,3.041999992,N/D,N/D,9.739072003,5.286999997,3.857000005,0.526035993,0.069036008,N/D,N/D,99.276183957,42.012999984,N/D,N/D,17.442999989,9.699000008,14.215999995,N/D,6.435999993,3.113000005,N/D,3.904000004,N/D,N/D,1.193000001,0.798563999,0.175619991,0.284999988,N/D,N/D,N/D,N/D,1.74099999,N/D,N/D,N/D,1.74099999,N/D
62,2005-02-20T00:00:00,435.189453916,74.529289968,39.441000004,22.317469972,12.770819992,161.456689968,85.361000004,28.888079976,N/D,19.912999988,14.491689996,0.98,0.296000012,12.094889996,1.035399988,0.016399992,0.069000008,N/D,N/D,12.802920004,N/D,99.06645,7.825000008,18.323999988,11.165,2.659000008,13.699999992,12.977449996,10.871,1.284000004,0.332999996,17.370999996,2.557000012,N/D,N/D,7.607731012,4.899000008,2.153999988,0.481401004,0.073330012,N/D,N/D,90.828492972,37.478999992,N/D,N/D,15.788000004,9.523000004,13.909999992,N/D,5.240999988,3.087,N/D,3.856000008,N/D,N/D,0.847999992,0.544993008,0.147499996,0.403999988,N/D,N/D,N/D,N/D,1.700799996,N/D,N/D,N/D,1.700799996,N/D
63,2005-03-20T00:00:00,615.848974078,175.28450404,91.071999981,74.380000009,9.83250405,219.338506018,98.365999994,31.769230001,22.550295001,23.391999995,14.166660023,1.180999994,0.195000013,12.199290004,0.545180012,0.033189995,0.013000005,N/D,12.880410999,16.213910005,N/D,107.143780008,6.256000012,20.957999996,12.958,3.112000007,15.487999993,14.24577999,8.964999988,0.99699999,0.366000012,20.828000008,2.970000012,N/D,N/D,10.629585009,5.240999996,4.784000011,0.536485008,0.068099994,N/D,N/D,102.245598999,36.57500001,N/D,N/D,16.675000006,10.145000015,14.248999991,7.542794977,6.034999989,3.758999984,N/D,4.448999999,N/D,N/D,1.823000012,0.643304002,0.2015,0.148000014,N/D,N/D,N/D,N/D,1.207000004,N/D,N/D,N/D,1.207000004,N/D
64,2005-04-20T00:00:00,549.95837502,97.53082302,50.505,41.09594001,5.92988301,224.43865605,96.804,29.84816001,31.540647,25.389,13.70406003,1.212,0.24,11.46006,0.73526001,0.01874001,0.03800001,N/D,18.811689,8.34110001,N/D,107.25506997,7.36899999,23.09499999,16.449,2.81900001,14.016,12.04007001,8.94999999,0.67299999,0.444,18.33999999,3.06,N/D,N/D,7.18074798,4.15947999,2.529,0.42195,0.07031799,N/D,N/D,110.901078,39.768,N/D,N/D,17.44100001,9.654,16.416,11.11281999,5.76500001,3.699,N/D,4.2,N/D,N/D,1.52499999,0.966258,0.11600001,0.23799999,N/D,N/D,N/D,N/D,2.652,N/D,N/D,N/D,2.652,N/D
65,2005-05-20T00:00:00,501.348925039,105.354560014,49.965000014,41.661570003,13.727989997,194.228085999,85.640999993,30.65063,13.654887998,24.380789976,14.130900035,1.265570009,0.258000011,11.414219995,1.140000014,0.037110007,0.015999999,N/D,9.717997986,16.051880011,N/D,85.120730031,5.782999997,22.192000008,14.387999992,2.955000011,2.237999988,2.332730005,9.668000008,0.77000001,0.139000001,21.336000015,3.318999996,N/D,N/D,7.508632016,4.712999998,2.217999997,0.494042009,0.083590012,N/D,N/D,105.580916992,41.304000007,N/D,N/D,15.360000001,10.87100002,16.529999986,5.477232985,5.395999996,3.191000004,N/D,3.682000014,0.458688989,N/D,1.556999986,1.211995003,0.213000008,0.328999993,N/D,N/D,N/D,N/D,3.555999987,N/D,N/D,N/D,3.555999987,N/D
66,2005-06-20T00:00:00,535.61981295,127.15444194,62.43399999,46.84322001,17.87722194,198.46157499,93.19299999,28.30045998,15.34312701,23.13768,13.90704003,1.18445001,0.27279999,11.37858,0.96545001,0.00776001,0.09800001,N/D,9.69815799,14.88210999,N/D,100.19614998,4.125,22.11099999,14.77299999,2.79399999,11.796,11.61714999,8.57300001,0.516,0.83499999,19.72700001,3.32900001,N/D,N/D,11.12206101,7.63046202,2.26700001,0.63125898,0.59334,N/D,N/D,96.46978503,35.03600001,N/D,N/D,13.55600001,9.24200001,15.58899999,5.66190201,4.989,3.66800001,N/D,3.894,2.01657999,N/D,1.38099999,1.02530301,0.15800001,0.25299999,N/D,N/D,N/D,N/D,2.2158,N/D,N/D,N/D,2.2158,N/D
