,latitude,longitude,municipality,settlement,hours_of_service,supply_zone,is_atypical_condition,zip_code
449,19.338699,-99.142208,COYOACÁN,MULTIFAMILIAR TLALPAN,SUMINISTRO CONTINUO,POZOS,False,04400
450,19.34791,-99.153516,COYOACÁN,SAN LUCAS,SUMINISTRO CONTINUO,CUTZAMALA,False,04030
451,19.308733,-99.116833,COYOACÁN,CAMPESTRE COYOACAN,SUMINISTRO CONTINUO,CUTZAMALA,False,04890
452,19.32238,-99.151529,COYOACÁN,AJUSCO HUAYAMILPAS,SUMINISTRO CONTINUO,POZOS,False,04390
453,19.313995,-99.127179,COYOACÁN,JARDINES DE COYOACAN,SUMINISTRO CONTINUO,POZOS,False,04890
454,19.30388,-99.116408,COYOACÁN,LOS SAUCES,SUMINISTRO CONTINUO,POZOS,False,04940
455,19.340687,-99.180756,COYOACÁN,ALTILLO UNIVERSIDAD,SUMINISTRO CONTINUO,POZOS,False,04350
456,19.304284,-99.170084,COYOACÁN,OLIMPICA,,,True,04710
457,19.328484,-99.134615,COYOACÁN,AVANTE,SUMINISTRO CONTINUO,POZOS,False,04460
458,19.354511,-99.148373,COYOACÁN,SAN DIEGO CHURUBUSCO,SUMINISTRO CONTINUO,CUTZAMALA,False,04120
459,19.339548,-99.122948,COYOACÁN,TAXQUEÑA,SUMINISTRO CONTINUO,POZOS,False,04250
460,19.327555,-99.121503,COYOACÁN,CROC CULHUACAN SECC 6(CTM VI CULHUACAN),SUMINISTRO CONTINUO,POZOS,False,04480
461,19.304483,-99.141841,COYOACÁN,EJIDO VIEJO SANTA URSULA COAPA(VIEJO EJIDO DE SANTA URSULA COAPA),SUMINISTRO CONTINUO,POZOS,False,04650
462,19.344668,-99.172575,COYOACÁN,MONTE DE PIEDAD,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04310
463,19.325689,-99.148856,COYOACÁN,NUEVA DIAZ ORDAZ,SUMINISTRO CONTINUO,POZOS,False,04390
464,19.319063,-99.132747,COYOACÁN,PRADOS DE COYOACAN,SUMINISTRO CONTINUO,POZOS,False,04810
465,19.328177,-99.143534,COYOACÁN,RANCHO EL ROSARIO,SUMINISTRO CONTINUO,POZOS,False,04380
466,19.321265,-99.142148,COYOACÁN,SAN PABLO TEPETLAPA,SUMINISTRO CONTINUO,POZOS,False,04620
467,19.308127,-99.110322,COYOACÁN,CTM X CULHUACAN,SUMINISTRO CONTINUO,POZOS,False,04490
468,19.304413,-99.174666,COYOACÁN,DEL PEDREGAL,SUMINISTRO CONTINUO,POZOS,False,04700
469,19.325569,-99.137502,COYOACÁN,EMILIANO ZAPATA,SUMINISTRO CONTINUO,POZOS,False,04815
470,19.318124,-99.126648,COYOACÁN,LOS CIPRESES,SUMINISTRO CONTINUO,POZOS,False,04830
471,19.309773,-99.144306,COYOACÁN,SANTA URSULA COAPA,SUMINISTRO CONTINUO,POZOS,False,04650
472,19.3028,-99.104878,COYOACÁN,VILLA QUIETUD,SUMINISTRO CONTINUO,POZOS,False,04960
473,19.328221,-99.140621,COYOACÁN,XOTEPINGO,SUMINISTRO CONTINUO,POZOS,False,04610
474,19.320872,-99.131526,COYOACÁN,LOS CIRUELOS,SUMINISTRO CONTINUO,POZOS,False,04830
475,19.325935,-99.125541,COYOACÁN,PRESIDENTES EJIDALES,SUMINISTRO CONTINUO,POZOS,False,04470
476,19.321943,-99.185277,COYOACÁN,CIUDAD UNIVERSITARIA,SUMINISTRO CONTINUO,POZOS,False,04360
477,19.305929,-99.190027,COYOACÁN,OTE JARDINES DEL PEDREGAL,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04500
478,19.307746,-99.174569,COYOACÁN,PEDREGAL DE CARRASCO,,,True,04700
479,19.340976,-99.171238,COYOACÁN,ROMERO DE TERREROS,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04310
480,19.348143,-99.17265,COYOACÁN,SANTA CATARINA,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04010
481,19.340194,-99.184391,COYOACÁN,TORRES DE CHIMALISTAC,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04310
482,19.34819,-99.163334,COYOACÁN,VILLA COYOACAN,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04000
483,19.345426,-99.135878,COYOACÁN,CAMPESTRE CHURUBUSCO,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04200
484,19.334721,-99.144337,COYOACÁN,CIUDAD JARDIN,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04370
485,19.354114,-99.163781,COYOACÁN,DEL CARMEN,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04100
486,19.335837,-99.139531,COYOACÁN,EL CENTINELA,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04450
487,19.313463,-99.131938,COYOACÁN,LOS OLIVOS,SUMINISTRO CONTINUO,POZOS,False,04890
488,19.306765,-99.174412,COYOACÁN,CENTRO URBANO,SUMINISTRO CONTINUO,POZOS,False,04700
489,19.341201,-99.186905,COYOACÁN,COPILCO EL BAJO,SUMINISTRO CONTINUO,POZOS,False,04340
490,19.336058,-99.182606,COYOACÁN,COPILCO UNIVERSIDAD,SUMINISTRO CONTINUO,POZOS,False,04360
491,19.338313,-99.179321,COYOACÁN,INTEGRACION LATINOAMERICANA,SUMINISTRO CONTINUO,POZOS,False,04310
492,19.343386,-99.181906,COYOACÁN,OXTOPULCO UNIVERSIDAD,SUMINISTRO CONTINUO,POZOS,False,04310
493,19.351243,-99.140369,COYOACÁN,COUNTRY CLUB,SUMINISTRO CONTINUO,POZOS,False,04220
494,19.347657,-99.128589,COYOACÁN,HERMOSILLO,SUMINISTRO CONTINUO,POZOS,False,04240
495,19.301694,-99.152828,COYOACÁN,BOSQUES DE TETLAMEYA,SUMINISTRO CONTINUO,POZOS,False,04730
496,19.301035,-99.157871,COYOACÁN,CANTIL DEL PEDREGAL,SUMINISTRO CONTINUO,POZOS,False,04730
497,19.330322,-99.147291,COYOACÁN,DE LA CANDELARIA,SUMINISTRO CONTINUO,POZOS,False,04380
498,19.336191,-99.133516,COYOACÁN,EDUCACION,SUMINISTRO CONTINUO,POZOS,False,04400
499,19.30448,-99.163683,COYOACÁN,EL CARACOL,SUMINISTRO CONTINUO,POZOS,False,04739
500,19.311163,-99.130832,COYOACÁN,EL PARQUE DE COYOACAN,SUMINISTRO CONTINUO,POZOS,False,04890
501,19.317292,-99.141375,COYOACÁN,EL RELOJ,SUMINISTRO CONTINUO,POZOS,False,04640
502,19.307267,-99.13647,COYOACÁN,INFONAVIT EL HUESO,SUMINISTRO CONTINUO,POZOS,False,04859
503,19.305554,-99.157946,COYOACÁN,JOYAS DEL PEDREGAL,SUMINISTRO CONTINUO,POZOS,False,04660
504,19.309347,-99.121037,COYOACÁN,LAS CAMPANAS,SUMINISTRO CONTINUO,POZOS,False,04890
505,19.313769,-99.113107,COYOACÁN,LOS CEDROS,SUMINISTRO CONTINUO,POZOS,False,04800
506,19.30435,-99.1201,COYOACÁN,LOS GIRASOLES I,SUMINISTRO CONTINUO,POZOS,False,04920
507,19.338489,-99.132757,COYOACÁN,PETROLERA TAXQUEÑA,SUMINISTRO CONTINUO,POZOS,False,04410
508,19.354517,-99.1268,COYOACÁN,PRADO CHURUBUSCO,SUMINISTRO CONTINUO,POZOS,False,04230
509,19.328248,-99.150025,COYOACÁN,AMPLIACION CANDELARIA,SUMINISTRO CONTINUO,POZOS,False,04389
510,19.307184,-99.113927,COYOACÁN,SANTA CECILIA,SUMINISTRO CONTINUO,POZOS,False,04930
511,19.317544,-99.11035,COYOACÁN,POPULAR EMILIANO ZAPATA,SUMINISTRO CONTINUO,POZOS,False,04919
512,19.306012,-99.147934,COYOACÁN,BUENAVISTA,SUMINISTRO CONTINUO,POZOS,False,04650
513,19.341467,-99.130708,COYOACÁN,SANTA MARTHA DEL SUR,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04270
514,19.310175,-99.135397,COYOACÁN,EX HACIENDA COAPA,SUMINISTRO CONTINUO,POZOS,False,04890
515,19.305582,-99.123512,COYOACÁN,LOS GIRASOLES II,SUMINISTRO CONTINUO,POZOS,False,04920
516,19.341812,-99.185217,COYOACÁN,FORTIN CHIMALISTAC,SUMINISTRO CONTINUO,POZOS,False,04319
517,19.340419,-99.145843,COYOACÁN,ATLANTIDA,SUMINISTRO CONTINUO,POZOS,False,04370
518,19.344573,-99.180499,COYOACÁN,FOVISSSTE OXTOPULCO,SUMINISTRO CONTINUO,POZOS,False,04310
519,19.342626,-99.164064,COYOACÁN,CUADRANTE DE SAN FRANCISCO,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04320
520,19.333958,-99.174586,COYOACÁN,LA CANTERA,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04369
521,19.346878,-99.159095,COYOACÁN,LA CONCEPCION,SUMINISTRO CONTINUO,CUTZAMALA,False,04020
522,19.333612,-99.116909,COYOACÁN,SAN FRANCISCO CULHUACAN,SUMINISTRO CONTINUO,CUTZAMALA - POZOS,False,04260
523,19.316883,-99.1201,COYOACÁN,ALIANZA POPULAR REVOLUCIONARIA,SUMINISTRO CONTINUO,POZOS,False,04800
524,19.31492,-99.133097,COYOACÁN,LOS ROBLES,SUMINISTRO CONTINUO,POZOS,False,04870
525,19.313023,-99.109515,COYOACÁN,CAFETALES I,SUMINISTRO CONTINUO,POZOS,False,04930
526,19.306702,-99.161073,COYOACÁN,LA ZORRA EJIDO DE SANTA URSULA,SUMINISTRO CONTINUO,POZOS,False,04660
527,19.34207,-99.15852,COYOACÁN,DEL NIÑO JESUS,"SUMINISTRO CONTINUO JUEVES , VIERNES , SÁBADO Y DOMINGO ",CUTZAMALA - POZOS,False,04330
528,19.361189,-99.272719,CUAJIMALPA DE MORELOS,CRUZ MANCA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05340
529,19.366928,-99.292356,CUAJIMALPA DE MORELOS,JESUS DEL MONTE,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05260
530,19.350331,-99.290401,CUAJIMALPA DE MORELOS,LOCAXCO,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05630
531,19.374317,-99.289001,CUAJIMALPA DE MORELOS,EBANO,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05230
532,19.361718,-99.287273,CUAJIMALPA DE MORELOS,EL MOLINITO,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05310
533,19.315468,-99.322315,CUAJIMALPA DE MORELOS,CRUZ BLANCA,SUMINISTRO DE 08:00 AM A 03:00 PM,MANANTIALES,False,05700
534,19.328046,-99.32103,CUAJIMALPA DE MORELOS,EL TIANGUILLO,SUMINISTRO DE 08:00 AM A 03:00 PM,MANANTIALES,False,05400
535,19.307783,-99.338636,CUAJIMALPA DE MORELOS,LA PILA,SUMINISTRO DE 08:00 AM A 08:00 PM,MANANTIALES,False,05750
536,19.361422,-99.284028,CUAJIMALPA DE MORELOS,EL YAQUI,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05320
537,19.368687,-99.285702,CUAJIMALPA DE MORELOS,COLORINES IV,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05200
538,19.357337,-99.297785,CUAJIMALPA DE MORELOS,CUAJIMALPA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05000
539,19.359987,-99.287722,CUAJIMALPA DE MORELOS,MEMETLA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05330
540,19.373838,-99.284512,CUAJIMALPA DE MORELOS,NAVIDAD (GRANJAS DE NAVIDAD),SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05210
541,19.346632,-99.312629,CUAJIMALPA DE MORELOS,ZENTLAPATL,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05010
542,19.351432,-99.285544,CUAJIMALPA DE MORELOS,LOMA DEL OCOTE,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05370
543,19.353616,-99.287392,CUAJIMALPA DE MORELOS,LOMAS DE SAN PEDRO,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05370
544,19.391853,-99.262101,CUAJIMALPA DE MORELOS,LOMAS DEL CHAMIZAL,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05129
545,19.379945,-99.282543,CUAJIMALPA DE MORELOS,NAVIDAD,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05210
546,19.380678,-99.265415,CUAJIMALPA DE MORELOS,LAURELES,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05120
547,19.357707,-99.26935,CUAJIMALPA DE MORELOS,SANTA FE CUAJIMALPA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05340
548,19.322142,-99.308001,CUAJIMALPA DE MORELOS,ZONA FED,,MANANTIALES,False,05700
549,19.34932,-99.26499,CUAJIMALPA DE MORELOS,CUMBRES DE SANTA FE,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05600
550,19.351751,-99.273411,CUAJIMALPA DE MORELOS,SAN MATEO TLALTENANGO,"SUMINISTRO CONTINUO LUNES, JUEVES Y DOMINGO",MANANTIALES,False,05600
551,19.356488,-99.309829,CUAJIMALPA DE MORELOS,AGUA BENDITA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05780
552,19.351485,-99.292865,CUAJIMALPA DE MORELOS,ABDIAS GARCIA SOTO,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05530
553,19.338963,-99.323439,CUAJIMALPA DE MORELOS,1 DE MAYO,SUMINISTRO DE 08:00 AM A 02:00 PM,MANANTIALES,False,05710
554,19.35624,-99.281548,CUAJIMALPA DE MORELOS,LAS TINAJAS,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05370
555,19.371661,-99.278671,CUAJIMALPA DE MORELOS,JARDINES DE LA PALMA (HUIZACHITO),SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05100
556,19.345755,-99.310722,CUAJIMALPA DE MORELOS,LOMA DEL PADRE,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05020
557,19.362891,-99.277472,CUAJIMALPA DE MORELOS,LA ROSITA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05340
558,19.381092,-99.266072,CUAJIMALPA DE MORELOS,ENCINOS,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05120
559,19.365459,-99.282569,CUAJIMALPA DE MORELOS,EL MOLINO,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05240
560,19.36323,-99.295316,CUAJIMALPA DE MORELOS,ADOLFO LOPEZ MATEOS,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05280
561,19.382713,-99.254768,CUAJIMALPA DE MORELOS,PALO ALTO (GRANJAS) O COOP PALO ALTO,SUMINISTRO CONTINUO,POZOS,False,05110
562,19.333203,-99.32414,CUAJIMALPA DE MORELOS,SAN LORENZO ACOPILCO,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA - MANANTIALES,False,05410
563,19.322682,-99.332578,CUAJIMALPA DE MORELOS,LAS MAROMAS,SUMINISTRO DE 08:00 AM A 08:00 PM,MANANTIALES,False,05710
564,19.36724,-99.295179,CUAJIMALPA DE MORELOS,AMADO NERVO,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05269
565,19.368267,-99.287676,CUAJIMALPA DE MORELOS,SAN JOSE DE LOS CEDROS,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05200
566,19.398658,-99.256721,CUAJIMALPA DE MORELOS,BOSQUES DE LAS LOMAS,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05120
567,19.385937,-99.265444,CUAJIMALPA DE MORELOS,LOMAS DE VISTA HERMOSA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05100
568,19.366495,-99.297621,CUAJIMALPA DE MORELOS,MANZANASTITLA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05270
569,19.355992,-99.287944,CUAJIMALPA DE MORELOS,LOMAS DE MEMETLA,SUMINISTRO DE 06:00 AM A 01:00 PM,CUTZAMALA,False,05330
570,19.363654,-99.275528,CUAJIMALPA DE MORELOS,GIRALTA,SUMINISTRO DE 07:00 AM A 01:00 PM,CUTZAMALA,False,05340
571,19.344925,-99.296469,CUAJIMALPA DE MORELOS,EL CONTADERO,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 02:00 AM A  08:00 PM",POZOS,False,05500
572,19.311125,-99.330003,CUAJIMALPA DE MORELOS,XALPA,SUMINISTRO DE 08:00 AM A 08:00 PM,MANANTIALES,False,05730
573,19.372059,-99.303207,CUAJIMALPA DE MORELOS,AHUATENCO,SUMINISTRO LUNES A VIERNES DE 07:00 AM A 11:00 AM,CUTZAMALA - POZOS,False,05039
574,19.313783,-99.333227,CUAJIMALPA DE MORELOS,LAS LAJAS,SUMINISTRO CONTINUO,MANANTIALES,False,05760
575,19.299947,-99.332354,CUAJIMALPA DE MORELOS,PUERTO LAS CRUCES,SUMINISTRO CONTINUO,MANANTIALES,False,05730
576,19.350794,-99.321061,CUAJIMALPA DE MORELOS,SAN PABLO CHIMALPA,SUMINISTRO CONTINUO,MANANTIALES,False,05050
577,19.404631,-99.13124,CUAUHTÉMOC,ASTURIAS,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06850
578,19.445873,-99.150481,CUAUHTÉMOC,BUENAVISTA,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA - POZOS,False,06350
579,19.40545,-99.149787,CUAUHTÉMOC,BUENOS AIRES,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06780
580,19.414758,-99.176248,CUAUHTÉMOC,CONDESA,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06140
581,19.405586,-99.140268,CUAUHTÉMOC,ALGARIN,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA - POZOS,False,06880
582,19.444317,-99.142988,CUAUHTÉMOC,GUERRERO,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA - POZOS,False,06300
583,19.409245,-99.171256,CUAUHTÉMOC,HIPODROMO,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06100
584,19.420444,-99.128288,CUAUHTÉMOC,ESPERANZA,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06840
585,19.427004,-99.161605,CUAUHTÉMOC,JUAREZ,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06600
586,19.454856,-99.127723,CUAUHTÉMOC,MAZA,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06270
587,19.435776,-99.153949,CUAUHTÉMOC,TABACALERA,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06030
588,19.417861,-99.131509,CUAUHTÉMOC,TRANSITO,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06820
589,19.415042,-99.139295,CUAUHTÉMOC,OBRERA,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06800
590,19.411709,-99.129952,CUAUHTÉMOC,PAULINO NAVARRO,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06870
591,19.437965,-99.162523,CUAUHTÉMOC,SAN RAFAEL,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06470
592,19.458578,-99.156389,CUAUHTÉMOC,ATLAMPA,,,True,06450
593,19.461694,-99.148785,CUAUHTÉMOC,SANTA MARIA INSURGENTES,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06430
594,19.453119,-99.140989,CUAUHTÉMOC,TLATELOLCO,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06900
595,19.44723,-99.130196,CUAUHTÉMOC,MORELOS,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06200
596,19.453863,-99.12548,CUAUHTÉMOC,FELIPE PESCADOR,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06280
597,19.409346,-99.179528,CUAUHTÉMOC,HIPODROMO CONDESA,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06170
598,19.41828,-99.162572,CUAUHTÉMOC,ROMA NORTE,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06700
599,19.458605,-99.125147,CUAUHTÉMOC,VALLE GOMEZ,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06240
600,19.416945,-99.148981,CUAUHTÉMOC,DOCTORES,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06720
601,19.41017,-99.132855,CUAUHTÉMOC,VISTA ALEGRE,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06860
602,19.406546,-99.162263,CUAUHTÉMOC,ROMA SUR,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA - POZOS,False,06760
603,19.432677,-99.135981,CUAUHTÉMOC,CENTRO,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06000
604,19.456662,-99.134778,CUAUHTÉMOC,EX HIPODROMO DE PERALVILLO,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06250
605,19.459532,-99.14318,CUAUHTÉMOC,SAN SIMON TOLNAHUAC,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06920
606,19.429978,-99.168672,CUAUHTÉMOC,CUAUHTEMOC,SUMINISTRO DE 05:00 AM A 11:00 AM,POZOS,False,06500
607,19.461707,-99.134002,CUAUHTÉMOC,PERALVILLO,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA,False,06220
608,19.407196,-99.131063,CUAUHTÉMOC,ASTURIAS AMPLIACION,SUMINISTRO CONTINUO,CUTZAMALA,False,06890
609,19.448318,-99.158798,CUAUHTÉMOC,SANTA MARIA LA RIBERA,SUMINISTRO DE 05:00 AM A 11:00 AM,CUTZAMALA - POZOS,False,06400
610,19.539585,-99.136313,GUSTAVO A. MADERO,CASTILLO GRANDE,SUMINISTRO DE 04:00 AM A 00:00 AM,POZOS,False,07220
611,19.480877,-99.095748,GUSTAVO A. MADERO,DM NACIONAL,SUMINISTRO DE 07:00 AM A 08:00 PM,POZOS,False,07469
612,19.483152,-99.092075,GUSTAVO A. MADERO,EDUARDO MOLINA II,SUMINISTRO DE 07:00 AM A 08:00 PM,POZOS,False,07458
613,19.536328,-99.139778,GUSTAVO A. MADERO,EL ARBOLILLO,SUMINISTRO DE 07:00 AM A 12:00 AM,POZOS,False,07240
614,19.455576,-99.053515,GUSTAVO A. MADERO,C T M ARAGON AMPL,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07990
615,19.487233,-99.137746,GUSTAVO A. MADERO,CHURUBUSCO TEPEYAC,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07730
616,19.452455,-99.095957,GUSTAVO A. MADERO,FERNANDO CASAS ALEMAN,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07960
617,19.472846,-99.088399,GUSTAVO A. MADERO,FOVISSSTE RIO DE GUADALUPE,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07950
618,19.498739,-99.104491,GUSTAVO A. MADERO,GABRIEL HERNANDEZ,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07080
619,19.46619,-99.104632,GUSTAVO A. MADERO,FAJA DE ORO,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07850
620,19.474404,-99.132266,GUSTAVO A. MADERO,GUADALUPE INSURGENTES,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07870
621,19.452739,-99.098212,GUSTAVO A. MADERO,CERRO PRIETO,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07960
622,19.486264,-99.085387,GUSTAVO A. MADERO,LA ESMERALDA,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07540
623,19.4719,-99.140988,GUSTAVO A. MADERO,GUADALUPE VICTORIA II,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07790
624,19.557736,-99.146639,GUSTAVO A. MADERO,GRACIANO SANCHEZ,SUMINISTRO DE 06:00 AM A 06:00 PM,POZOS,False,07164
625,19.520021,-99.128516,GUSTAVO A. MADERO,SAN JUAN Y GUADALUPE TICOMAN,SUMINISTRO DE 06:00 AM A 11:00 AM,POZOS,False,07350
626,19.483921,-99.09452,GUSTAVO A. MADERO,JOSE MARIA MORELOS Y PAVON I,SUMINISTRO DE 07:00 AM A 08:00 PM,POZOS,False,07469
627,19.48502,-99.087877,GUSTAVO A. MADERO,LA HUITZNAHUA,,POZOS,False,07540
628,19.47394,-99.091436,GUSTAVO A. MADERO,HEROES DE CHAPULTEPEC,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07939
629,19.473461,-99.089784,GUSTAVO A. MADERO,INDECO,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07930
630,19.472712,-99.082605,GUSTAVO A. MADERO,INFONAVIT CAMINO SAN JUAN DE ARAGON,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07920
631,19.471596,-99.080234,GUSTAVO A. MADERO,INFONAVIT LORETO FABELA,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07920
632,19.567789,-99.131291,GUSTAVO A. MADERO,PARQUE METROPOLITANO,SUMINISTRO DE 04:00 AM A 12:00 AM,POZOS,False,07149
633,19.568632,-99.129297,GUSTAVO A. MADERO,PARQUE NACIONAL(FORESTAL 3),SUMINISTRO DE 04:00 AM A 12:00 AM,POZOS,False,07149
634,19.558965,-99.141645,GUSTAVO A. MADERO,QUETZALCOATL 3,SUMINISTRO DE 04:00 AM A 12:00 AM,POZOS,False,07164
635,19.501499,-99.139303,GUSTAVO A. MADERO,PROFESIONAL ADOLFO LOPEZ MATEOS,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07738
636,19.495504,-99.074169,GUSTAVO A. MADERO,SAN FELIPE DE JESUS,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07510
637,19.453176,-99.085957,GUSTAVO A. MADERO,SAN JUAN DE ARAGON 2A SECCION,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07969
638,19.54416,-99.143169,GUSTAVO A. MADERO,DEL BOSQUE,SUMINISTRO DE 04:00 AM A 00:00 AM,POZOS,False,07207
639,19.538278,-99.133779,GUSTAVO A. MADERO,CASTILLO GRANDE,SUMINISTRO DE 04:00 AM A 00:00 AM,POZOS,False,07224
640,19.548218,-99.130968,GUSTAVO A. MADERO,COCOYOTES,SUMINISTRO DE 04:00 AM A 00:00 AM,POZOS,False,07180
641,19.521804,-99.151741,GUSTAVO A. MADERO,GUADALUPE PROLETARIA,SUMINISTRO DE 06:00 AM A 11:00 AM,POZOS,False,07680
642,19.544094,-99.134952,GUSTAVO A. MADERO,CASTILLO CHICO,SUMINISTRO DE 04:00 AM A 00:00 AM,POZOS,False,07220
643,19.478261,-99.13267,GUSTAVO A. MADERO,CAPULTITLAN,SUMINISTRO DE 07:00 AM A 11:00 AM,POZOS,False,07370
