NÓMINA MENSUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fecha de corte:,,30 de Junio de 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,063530,GUERRA ESCAMILLA KATIA GISELA,AUXILIAR ADMINISTRATIVO,"$8,760.03",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,460.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,516.00","-$1,516.00",$197.10,"$2,405.72","$12,222.87","$2,602.82","$9,620.05"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,064845,GUZMAN LOZANO ELVIA,DOCTOR(A),"$20,250.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,700.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,864.00","-$3,864.00",$455.62,$303.76,"$22,950.08",$759.38,"$22,190.70"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065516,HERNANDEZ HERRERA RICARDO JORGE,DOCTOR(A),"$16,860.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,248.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,996.00","-$2,996.00",$379.36,"$3,409.70","$19,108.06","$3,789.06","$15,319.00"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,063693,HINOJOSA MORALES NEREYDA,DOCTOR(A),"$18,589.03",$641.00,$0.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$3,205.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,155.00","-$4,155.00",$432.68,"$3,847.84","$24,842.87","$4,280.52","$20,562.35"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,063942,IBARRA CORONADO ELIDA,SECRETARIA,"$8,460.04",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,410.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,442.00","-$1,442.00",$190.36,"$3,470.52","$11,872.88","$3,660.88","$8,212.00"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,063937,JUAREZ ROCHA MARLENE MAGDALENA,SECRETARIA DE RECEPCION,"$8,190.03",$0.00,$0.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$1,365.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,461.00","-$1,461.00",$184.28,"$4,062.74","$11,962.87","$4,247.02","$7,715.85"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065685,LARA LARA NANCY DINORA,AUXILIAR DE ARCHIVO,"$6,690.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,115.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$754.00,-$754.00,$150.52,"$6,460.85","$8,323.12","$6,611.37","$1,711.75"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065478,LOPEZ PEREZ JESUS ALEJANDRO,DOCTOR(A),"$15,000.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,500.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,754.00","-$2,754.00",$337.50,"$3,075.00","$18,018.10","$3,412.50","$14,605.60"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,063479,MALDONADO GARCIA JOSE MARTIN,DENTISTA,"$16,590.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,765.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,438.00","-$3,438.00",$373.28,"$4,249.86","$21,137.89","$4,623.14","$16,514.75"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065738,MARQUEZ CORDOVA NADIA,DIRECTOR(A),"$43,410.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,788.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$11,129.00","-$11,129.00",$976.72,$651.16,"$49,198.08","$1,627.88","$47,570.20"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,064357,MARTINEZ CAMARILLO DIONISIO,SOPORTE TECNICO,"$9,450.03","$1,050.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,750.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,409.00","-$1,409.00",$236.26,"$2,357.50","$12,768.11","$2,593.76","$10,174.35"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065721,MARTINEZ LEYVA VANESSA JUDITH,ENFERMERO(A),"$6,540.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,090.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$724.00,-$724.00,$147.16,"$2,204.10","$8,148.11","$2,351.26","$5,796.85"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065769,MORALES MEZA ALEJANDRA,ENFERMERO(A),"$6,540.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,090.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$724.00,-$724.00,$147.16,"$1,698.10","$8,148.11","$1,845.26","$6,302.85"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065556,MORENO JUAREZ MAGDA KARINA,SOPORTE TECNICO,"$11,610.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,935.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,744.00","-$1,744.00",$252.52,"$3,427.69","$14,063.11","$3,680.21","$10,382.90"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,064426,ROMERO RODRIGUEZ JORGE,DOCTOR(A),"$19,230.02",$0.00,$0.00,$0.00,$0.00,$769.20,$0.00,$0.00,"$2,564.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$507.57,$0.00,$0.00,"$3,734.00","-$3,734.00",$432.68,$688.46,"$23,070.79","$1,121.14","$21,949.65"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065774,ROSALES JINEZ SILVIA CRISTINA,ENFERMERO(A),"$6,540.03",$0.00,$0.00,$0.00,$0.00,$174.40,$0.00,$0.00,"$1,090.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$732.00,-$732.00,$147.16,$598.10,"$8,322.51",$745.26,"$7,577.25"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,072551,SAAIB CASILLAS JOSE IGNACIO,COORD. GENERAL MEDICO,"$30,240.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,032.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,718.00","-$6,718.00",$680.40,"$18,152.68","$34,272.08","$18,833.08","$15,439.00"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,064989,SALAS RUBIO MARIA GUADALUPE UBALDA,DOCTOR(A),"$20,610.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,748.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,956.00","-$3,956.00",$463.72,"$4,309.16","$23,358.08","$4,772.88","$18,585.20"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065620,URIBE CARMONA CLAUDIA,SECRETARIA DE RECEPCION,"$7,140.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,190.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,076.00","-$1,076.00",$160.66,"$4,264.86","$10,112.87","$4,425.52","$5,687.35"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065010,URIBE DE LA CRUZ CLARA MARIELA,AUXILIAR,"$8,280.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,380.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,350.00","-$1,350.00",$186.30,"$6,684.20","$11,442.85","$6,870.50","$4,572.35"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,063840,VERASTEGUI LERMA MARIA ELENA,AUXILIAR DE ARCHIVO,"$9,420.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,570.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,634.00","-$1,634.00",$211.96,"$3,529.03","$12,772.89","$3,740.99","$9,031.90"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS MEDICOS,065479,VILLALPANDO ESTRADA JUANA MARYELLEN,ENFERMERO(A),"$7,320.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,220.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,117.00","-$1,117.00",$164.70,"$6,504.57","$10,322.92","$6,669.27","$3,653.65"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064826,ALCANTAR DELGADILLO ANTONIO,"VIGILANTE ""F""","$13,440.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,240.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,366.00","-$2,366.00",$302.40,"$1,601.60","$16,198.10","$1,904.00","$14,294.10"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064322,ALEJANDRO ROSALES JUAN,"VIGILANTE ""F""","$13,440.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,240.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,366.00","-$2,366.00",$302.40,$675.34,"$16,198.14",$977.74,"$15,220.40"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064176,ALONSO IMPERIAL GERARDO JULIAN,"VIGILANTE ""D""","$10,530.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,755.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,090.00","-$2,090.00",$236.92,"$3,702.48","$12,803.15","$3,939.40","$8,863.75"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063252,ALONSO SOTO ESTHELA,COORD. ADMINISTRATIVO,"$25,830.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,444.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,361.00","-$5,361.00",$581.18,"$15,906.88","$29,274.06","$16,488.06","$12,786.00"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063880,ALVAREZ DE LA CRUZ JEHU,"VIGILANTE ""D""","$10,530.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,755.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,640.00","-$1,640.00",$236.92,"$3,023.72","$12,803.14","$3,260.64","$9,542.50"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063008,ALVAREZ MACIAS FELIPE DE JESUS,"VIGILANTE ""C""","$13,440.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,240.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,366.00","-$2,366.00",$302.40,"$5,962.68","$16,198.13","$6,265.08","$9,933.05"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064345,APARICIO DUARTE PEDRO,"VIGILANTE ""D""","$10,530.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,755.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,640.00","-$1,640.00",$236.92,"$5,844.70","$12,803.12","$6,081.62","$6,721.50"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064850,ARELLANO HERNANDEZ OSCAR,"VIGILANTE ""E""","$10,140.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,690.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,543.00","-$1,543.00",$228.16,"$12,012.77","$12,348.08","$12,240.93",$107.15
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064765,ARRIAGA GUTIERREZ GUADALUPE ANTONIO,"VIGILANTE ""D""","$11,400.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,900.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,857.00","-$1,857.00",$256.50,"$7,056.72","$13,818.12","$7,313.22","$6,504.90"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064752,ATILANO MAGALLANES JUAN ANTONIO,"VIGILANTE ""E""","$10,140.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,690.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,543.00","-$1,543.00",$228.16,"$5,264.36","$12,348.12","$5,492.52","$6,855.60"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065423,BALLEZA GALLARDO LUIS JESUS,"VIGILANTE ""E""","$10,140.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,690.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,543.00","-$1,543.00",$228.16,"$4,530.06","$12,348.12","$4,758.22","$7,589.90"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065107,BALLEZA VAZQUEZ HECTOR EDUARDO,"VIGILANTE ""F""","$10,140.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,690.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,543.00","-$1,543.00",$228.16,$892.04,"$12,348.10","$1,120.20","$11,227.90"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065547,BRISEÐO CARREON BLANCA NELLY,"VIGILANTE ""E""","$10,140.02",$0.00,"$3,042.00",$0.00,$0.00,$0.00,$0.00,$0.00,"$1,690.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,055.00","-$2,055.00",$228.16,"$4,673.94","$15,390.10","$4,902.10","$10,488.00"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064277,BUENDIA VALENZUELA MARIO ALBERTO,"VIGILANTE ""D""","$10,590.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,765.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,655.00","-$1,655.00",$238.28,"$1,100.97","$12,873.15","$1,339.25","$11,533.90"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064837,BUSTAMANTE DE LA GARZA RICARDO,"VIGILANTE ""D""","$9,240.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,540.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,319.00","-$1,319.00",$207.90,"$2,654.92","$11,298.12","$2,862.82","$8,435.30"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064398,CAMPOS CRUZ MARIO ALBERTO,"VIGILANTE ""D""","$10,590.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,765.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,692.00","-$2,692.00",$238.28,"$6,413.63","$12,873.16","$6,651.91","$6,221.25"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,062504,CANIZALES MONSIVAIS RAUL ZACARIAS,"VIGILANTE ""B""","$11,600.05",$400.00,$0.00,$0.00,$0.00,$0.00,"$5,168.00",$0.00,"$2,000.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,"$7,350.00",$0.00,"$4,972.00","-$4,972.00",$270.00,"$10,338.88","$27,036.13","$10,608.88","$16,427.25"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063446,CANO FRANCO MARCO ANTONIO,"VIGILANTE ""C""","$11,400.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,900.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,857.00","-$1,857.00",$256.50,"$6,389.18","$13,818.13","$6,645.68","$7,172.45"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065280,CANTU GARCIA CECILIA,COORD. ADMINISTRATIVO,"$25,860.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,448.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,370.00","-$5,370.00",$581.86,$992.94,"$29,308.00","$1,574.80","$27,733.20"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,062796,CANTU OROZCO OVIEDO,"VIGILANTE ""C""","$11,400.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,900.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,857.00","-$1,857.00",$256.50,"$3,952.24","$13,818.14","$4,208.74","$9,609.40"
SSEECCRREETTAARRIIAA  DDEE  AADDMMIINNIISSTTRRAACCIIOONN,DDIIRREECCCCIIOONN  DDEE  SSEERRVVIICCIIOOSS  AADDMMVVOOSS.,063167,CCAARRRRAANNZZAA  ZZAAVVAALLAA  FFRRAANNCCIISSCCOO  JJAAVVIIEERR,"VVIIGGIILLAANNTTEE  """"CC""""","$$1111, 007700. 0066",$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,"$$11, 884455. 0000",$$00. 0000,$$00. 0000,$$551188. 0088,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,"$$11, 777755. 0000","-$$11, 777755. 0000",$$224499. 0088,"$$77, 116666. 0066","$$1133, 443333. 1144","$$77, 441155. 1144","$$66, 001188. 0000"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063713,CASTILLO GOMEZ JOSE ALBERTO,"VIGILANTE ""D""","$13,440.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,240.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,366.00","-$2,366.00",$302.40,$959.66,"$16,198.11","$1,262.06","$14,936.05"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065118,CASTILLO LOPEZ ANTONIO,"VIGILANTE ""E""","$9,750.02",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,625.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,446.00","-$1,446.00",$219.38,"$3,368.32","$11,893.10","$3,587.70","$8,305.40"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065445,CASTILLO OROZCO ORLANDO FABIAN,"VIGILANTE ""E""","$10,140.05",$0.00,"$2,535.00",$0.00,$0.00,$0.00,$0.00,$0.00,"$1,690.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,016.00","-$2,016.00",$228.16,"$4,325.22","$14,883.13","$4,553.38","$10,329.75"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064226,CASTRO GUERRERO ERICK RAFAEL,CHOFER ADMINISTRATIVO,"$6,930.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,155.00","$1,200.00",$0.00,$582.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,029.00","-$1,029.00",$155.92,"$7,303.36","$9,867.88","$7,459.28","$2,408.60"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063817,CASTRO SANDATE FIDENCIO,"VIGILANTE ""C""","$11,070.03",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,845.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$768.24,$0.00,$0.00,"$1,822.00","-$1,822.00",$249.08,"$1,966.92","$14,421.35","$2,216.00","$12,205.35"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065787,CEDEÐO RAMOS GERARDO,COORD. ADMINISTRATIVO,"$25,860.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,448.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,370.00","-$5,370.00",$581.86,"$4,545.90","$29,308.06","$5,127.76","$24,180.30"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065559,CERVANTES MARIN GUADALUPE DEL CARMEN,COORD. ADMINISTRATIVO,"$25,860.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,448.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,370.00","-$5,370.00",$581.86,$387.90,"$29,308.06",$969.76,"$28,338.30"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063681,CHAVARRIA HERNANDEZ ROBERTO,"VIGILANTE ""A""","$16,140.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,152.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,813.00","-$2,813.00",$363.16,"$1,364.72","$18,292.08","$1,727.88","$16,564.20"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063769,CHAVEZ ARREOLA JUAN ANTONIO,"VIGILANTE ""D""","$11,400.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,900.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,829.00","-$3,829.00",$256.50,"$7,438.94","$13,818.14","$7,695.44","$6,122.70"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063014,CHAVEZ CASTILLO PEDRO,"VIGILANTE ""B""","$13,440.05",$0.00,$0.00,$0.00,$0.00,$0.00,"$5,788.16",$0.00,"$2,240.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,"$8,214.00",$0.00,"$5,924.00","-$5,924.00",$302.40,$471.04,"$30,200.29",$773.44,"$29,426.85"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064777,COLMENARES ACOSTA RAFAEL,"VIGILANTE ""D""","$10,590.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,765.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,579.00","-$1,579.00",$230.34,"$8,274.88","$12,873.12","$8,505.22","$4,367.90"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065078,COLMENARES GOMEZ JOSE,COORD. ADMINISTRATIVO,"$25,860.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,448.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,370.00","-$5,370.00",$581.86,$858.30,"$29,308.06","$1,440.16","$27,867.90"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,063163,CORONADO ALVAREZ ROBERTO,"VIGILANTE ""C""","$11,070.06",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,845.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,775.00","-$1,775.00",$249.08,"$5,839.86","$13,433.14","$6,088.94","$7,344.20"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065497,CORTES ZUÐIGA JOEL BENJAMIN,"VIGILANTE ""E""","$10,140.03",$0.00,"$1,014.00",$0.00,$0.00,$0.00,$0.00,$0.00,"$1,690.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,691.00","-$1,691.00",$228.16,"$3,992.10","$13,362.11","$4,220.26","$9,141.85"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064251,CORTEZ DIAZ CLAUDIA MIRZA,"VIGILANTE ""D""","$11,400.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,900.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,829.00","-$3,829.00",$256.50,"$10,115.92","$13,818.12","$10,372.42","$3,445.70"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,064782,CRUZ ALVAREZ EFRAIN,"VIGILANTE ""F""","$10,140.03",$0.00,$0.00,$220.00,$0.00,$0.00,$0.00,$0.00,"$1,690.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,590.00","-$1,590.00",$228.16,"$3,941.50","$12,568.11","$4,169.66","$8,398.45"
SECRETARIA DE ADMINISTRACION,DIRECCION DE SERVICIOS ADMVOS.,065792,DE LA GARZA MONTEMAYOR MARICELA,AUXILIAR ADMINISTRATIVO,"$11,850.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,975.00",$0.00,$0.00,$518.08,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,969.00","-$1,969.00",$266.62,"$4,571.18","$14,343.15","$4,837.80","$9,505.35"
